"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48754","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48754","1944.100.48754","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 246||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","[ΑΝ]ΑΞΙΔΙΚΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","15.1","2.76","","","2022-08-31T06:54:03Z"
"http://numismatics.org/collection/1944.100.48755","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48755","1944.100.48755","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 247||Jenkins 'Plinthophoroi'","","","","","","","Helios head. r.","ΑΝΑΞΙΔΟΤΟΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","15.6","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.48755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48755.rev.width175.jpg","2022-08-31T06:54:03Z"
"http://numismatics.org/collection/1944.100.48756","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48756","1944.100.48756","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 250||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΑΡΙΣΤΟΒΟΥΛΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","2","15.9","2.96","","","2022-08-31T06:54:04Z"
"http://numismatics.org/collection/1944.100.48757","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48757","1944.100.48757","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 241-2||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΑΘΑΝΟΔΩΡΟΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","17.2","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.48757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48757.rev.width175.jpg","2022-08-31T06:54:04Z"
"http://numismatics.org/collection/1944.100.48758","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48758","1944.100.48758","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 241-2||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΑΘΑΝΟΔΩΡΟΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.6","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.48758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48758.rev.width175.jpg","2022-08-31T06:54:04Z"
"http://numismatics.org/collection/1944.100.48759","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48759","1944.100.48759","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||var BMC 251/4","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.1","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.48759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48759.rev.width175.jpg","2022-08-31T06:54:04Z"
"http://numismatics.org/collection/1944.100.48760","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48760","1944.100.48760","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||VAR BMC 251/4","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.48760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48760.rev.width175.jpg","2022-08-31T06:54:05Z"
"http://numismatics.org/collection/1944.100.48761","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48761","1944.100.48761","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 251||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΑΡΤΕΜΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","17.6","2.48","","","2022-08-31T06:54:05Z"
"http://numismatics.org/collection/1944.100.48762","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48762","1944.100.48762","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 251||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","17.2","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.48762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48762.rev.width175.jpg","2022-08-31T06:54:05Z"
"http://numismatics.org/collection/1944.100.48763","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48763","1944.100.48763","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 252||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","15.7","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.48763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48763.rev.width175.jpg","2022-08-31T06:54:05Z"
"http://numismatics.org/collection/1944.100.48764","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48764","1944.100.48764","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 253||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.48764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48764.rev.width175.jpg","2022-08-31T06:54:06Z"
"http://numismatics.org/collection/1944.100.48765","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48765","1944.100.48765","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||var BMC 253-4","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.8","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.48765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48765.rev.width175.jpg","2022-08-31T06:54:06Z"
"http://numismatics.org/collection/1944.100.48766","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48766","1944.100.48766","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||var BMC 253-4","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","17.3","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.48766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48766.rev.width175.jpg","2022-08-31T06:54:06Z"
"http://numismatics.org/collection/1944.100.48767","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48767","1944.100.48767","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΔΕΞΙΚΡΑΤΗΣ / Ρ Ο / Λ Υ","Rose and magistrate's name within incuse square","","","12","17.3","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.48767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48767.rev.width175.jpg","2022-08-31T06:54:06Z"
"http://numismatics.org/collection/1944.100.48768","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48768","1944.100.48768","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 257-8||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΔΕΞΙΚΡΑΤΗΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","17.6","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.48768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48768.rev.width175.jpg","2022-08-31T06:54:06Z"
"http://numismatics.org/collection/1944.100.48769","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48769","1944.100.48769","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 259||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΔΕΞΙΚΡΑΤΗΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.8","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.48769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48769.rev.width175.jpg","2022-08-31T06:54:07Z"
"http://numismatics.org/collection/1944.100.48770","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48770","1944.100.48770","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 259||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΔΕΞΙΚΡΑΤΗΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","17.1","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.48770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48770.rev.width175.jpg","2022-08-31T06:54:07Z"
"http://numismatics.org/collection/1944.100.48771","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48771","1944.100.48771","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 256||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΔΕΞΙΚΡΑΤΗΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.5","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.48771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48771.rev.width175.jpg","2022-08-31T06:54:07Z"
"http://numismatics.org/collection/1944.100.48772","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48772","1944.100.48772","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 265||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΘΡΑΣΥΜΕΝΗΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","15.6","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.48772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48772.rev.width175.jpg","2022-08-31T06:54:08Z"
"http://numismatics.org/collection/1944.100.48773","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48773","1944.100.48773","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 265||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΘΡΑΣΥΜΕΝΗΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","11","17.5","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.48773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48773.rev.width175.jpg","2022-08-31T06:54:08Z"
"http://numismatics.org/collection/1944.100.48774","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48774","1944.100.48774","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 265||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΘΡΑΣΥΜΕΝΗΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","16.9","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.48774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48774.rev.width175.jpg","2022-08-31T06:54:08Z"
"http://numismatics.org/collection/1944.100.48775","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48775","1944.100.48775","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||var BMC 263","","","","","","","Helios hd. r.","ΘΡΑΣΥΜΕΝΗΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","16.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.48775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48775.rev.width175.jpg","2022-08-31T06:54:08Z"
"http://numismatics.org/collection/1944.100.48776","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48776","1944.100.48776","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 272||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΜΝΗΜΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","16.6","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.48776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48776.rev.width175.jpg","2022-08-31T06:54:08Z"
"http://numismatics.org/collection/1944.100.48777","Silver drachm, Rhodes, 173 BC - 84 BC. 1944.100.48777","1944.100.48777","","-173","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΜΝΗΜΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","17.8","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.48777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48777.rev.width175.jpg","2022-08-31T06:54:09Z"
"http://numismatics.org/collection/1944.100.48778","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48778","1944.100.48778","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 287||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΤΙΜΟΣΤΡΑΤ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.8","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.48778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48778.rev.width175.jpg","2022-08-31T06:54:09Z"
"http://numismatics.org/collection/1944.100.48779","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48779","1944.100.48779","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 287||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΤΙΜΟΣΤΡΑΤΟΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.48779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48779.rev.width175.jpg","2022-08-31T06:54:09Z"
"http://numismatics.org/collection/1944.100.48780","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48780","1944.100.48780","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΧΑΛΙΝΟΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.3","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.48780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48780.rev.width175.jpg","2022-08-31T06:54:09Z"
"http://numismatics.org/collection/1944.100.48781","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48781","1944.100.48781","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 281||Jenkins 'Plinthophoroi'","","","","","","","Helios head r.","ΞΕΝΟΦΑΝΤΟΣ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","16.1","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.48781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48781.rev.width175.jpg","2022-08-31T06:54:10Z"
"http://numismatics.org/collection/1944.100.48782","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48782","1944.100.48782","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||var BMC 249","","","","","","","Helios hd. r.","ΑΝΤΙΓΕΝΗΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","16.1","2.32","","","2022-08-31T06:54:10Z"
"http://numismatics.org/collection/1944.100.48783","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48783","1944.100.48783","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΜΕΛΑΝΤΑΣ / Ρ Ο","rose and magistrate's name within incuse square","","","11","16.0","2.66","","","2022-08-31T06:54:10Z"
"http://numismatics.org/collection/1944.100.48784","Silver drachm, Rhodes, 173 BC - 84 BC. 1944.100.48784","1944.100.48784","","-173","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC p 254, 266||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΘΡΑΣΥΜ[ΗΔΗΣ]","rose and magistrate's name within incuse square","","","12","15.7","2.19","","","2022-08-31T06:54:10Z"
"http://numismatics.org/collection/1944.100.48785","Silver drachm, Rhodes, 88 BC - 84 BC. 1944.100.48785","1944.100.48785","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 267||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΚΑΛΛΙΞΕΙ / Ρ Ο","rose and magistrate's name within incuse square","","","11","15.4","2.48","","","2022-08-31T06:54:11Z"
"http://numismatics.org/collection/1944.100.48786","Silver drachm, Rhodes, 88 BC - 84 BC. 1944.100.48786","1944.100.48786","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 268-70||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΜΑΗΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","15.0","2.56","","","2022-08-31T06:54:11Z"
"http://numismatics.org/collection/1944.100.48787","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48787","1944.100.48787","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΛΥΣΙΜΑΧΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","2","15.0","2.34","","","2022-08-31T06:54:11Z"
"http://numismatics.org/collection/1944.100.48788","Silver drachm, Rhodes, 88 BC - 84 BC. 1944.100.48788","1944.100.48788","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 276-8||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΝΙΚΗΦΟΡΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","14.7","2.39","","","2022-08-31T06:54:11Z"
"http://numismatics.org/collection/1944.100.48789","Silver drachm, Rhodes, 88 BC - 84 BC. 1944.100.48789","1944.100.48789","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 276-8||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΝΙΚΗΦΟΡΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","15.9","2.49","","","2022-08-31T06:54:11Z"
"http://numismatics.org/collection/1944.100.48790","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48790","1944.100.48790","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΦΙΛΟΣΤΡΑΤ / Ρ Ο","rose and magistrate's name within incuse square","","","2","15.5","3.09","","","2022-08-31T06:54:12Z"
"http://numismatics.org/collection/1944.100.48791","Silver drachm, Rhodes, 88 BC - 84 BC. 1944.100.48791","1944.100.48791","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 289||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΦΙΛΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","11","15.5","2.05","","","2022-08-31T06:54:12Z"
"http://numismatics.org/collection/1944.100.48792","Silver hemidrachm, Rhodes, 173 BC - 88 BC. 1944.100.48792","1944.100.48792","","-173","-88","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC NOT||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. 3/4 facing r.","ΑΘΑΝΑΔΟΡΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","12.7","1.35","","","2022-08-31T06:54:12Z"
"http://numismatics.org/collection/1944.100.48793","Silver hemidrachm, Rhodes, 173 BC - 88 BC. 1944.100.48793","1944.100.48793","","-173","-88","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 294||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. 3/4 facing r.","ΑΡΤΕΜΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","13.4","1.53","","","2022-08-31T06:54:12Z"
"http://numismatics.org/collection/1944.100.48794","Silver hemidrachm, Rhodes, 173 BC - 88 BC. 1944.100.48794","1944.100.48794","","-173","-88","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. 3/4 facing r.","ΔΕΞΙΚΡΑΤΗΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","","1.37","","","2022-08-31T06:54:13Z"
"http://numismatics.org/collection/1944.100.48795","Silver hemidrachm, Rhodes, 88 BC - 84 BC. 1944.100.48795","1944.100.48795","","-88","-84","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 307-8||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. 3/4 facing r.","ΜΗΝΟΔΩΡΟΣ / Ρ Ο","rose and magistrate's name within incuse square","","","10","","1.06","","","2022-08-31T06:54:13Z"
"http://numismatics.org/collection/1944.100.48796","Silver hemidrachm, Rhodes, 173 BC - 88 BC. 1944.100.48796","1944.100.48796","","-173","-88","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||var BMC 307","","","","","","","Helios hd. 3/4 facing r.","ΜΗΝΟΔΩΡ / Ρ Ο","rose and magistrate's name within incuse square","","","12","13.2","1.06","","","2022-08-31T06:54:13Z"
"http://numismatics.org/collection/1944.100.48797","Silver quarter drachm, Rhodes, 166 BC - 88 BC. 1944.100.48797","1944.100.48797","","-166","-88","","","","","","Helios","","quarter drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC p 258, 309ff","","","","","","","Helios hd. facing r.","","rose within pellet border","","","12","10.5","0.71","","","2022-08-31T06:54:13Z"
"http://numismatics.org/collection/1944.100.48799","Silver hemidrachm, Rhodes, 173 BC - 84 BC. 1944.100.48799","1944.100.48799","","-173","-84","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'||NNM 54,9","","","","","","","Helios hd. facing r.","indecipherable","rose within incuse square","","","12","","1.47","","","2022-08-31T06:54:14Z"
"http://numismatics.org/collection/1944.100.48800","Silver hemidrachm, Rhodes, 173 BC - 84 BC. 1944.100.48800","1944.100.48800","","-173","-84","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. 3/4 facing r.","ΦΙΛϟИΙΟΝ (?) / Ρ Ο","rose within incuse square","","","12","13.6","1.37","","","2022-08-31T06:54:14Z"
"http://numismatics.org/collection/1944.100.48808","Bronze Chalkos, Rhodes, 195 BC - 185 BC. 1944.100.48808","1944.100.48808","","-195","-185","","","","","","Helios","","Chalkos","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","BMC p 259, 324||SNG Ashmolean 626-627","","","","","","","Radiate head of Helios r.","[P O]","Rose, bud on either side.","","","12","12.4","1.41","","","2022-08-31T06:54:16Z"
"http://numismatics.org/collection/1944.100.48809","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48809","1944.100.48809","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","29.0","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.48809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48809.rev.width175.jpg","2022-08-31T06:54:16Z"
"http://numismatics.org/collection/1944.100.46300","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46300","1944.100.46300","","-280","-220","","","","","","Heracles||Helios","","","Greek","Coin","","","","","Bronze","Erythrae","","","","Ionia","","","","","","","","","","","Herakles hd. r.","","bow in case above inscription; Helios hd. facing and club below","","","2","","5.52","","","2022-08-31T06:39:45Z"
"http://numismatics.org/collection/1944.100.46301","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46301","1944.100.46301","","-280","-220","","","","","","Heracles||Helios","","","Greek","Coin","","","","","Bronze","Erythrae","","","","Ionia","","","","","","","","","","","Herakles hd. r.","","bow in case above inscription; Helios hd. facing and club below","","","2","","6.1","","","2022-08-31T06:39:45Z"
"http://numismatics.org/collection/1944.100.46302","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46302","1944.100.46302","","-280","-220","","","","","","Heracles||Helios","","","Greek","Coin","","","","","Bronze","Erythrae","","","","Ionia","","","","","","","","","","","Herakles hd. r.","","bow in case above inscription; Helios hd. facing and club below","","","3","","5.83","","","2022-08-31T06:39:46Z"
