"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.254","Silver 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 1969.222.254","1969.222.254","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","","Silver","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056","","","","","","[...]PINIAN*VILLE·","Crowned lozenge with Catalan arms, separating date 1--5/ 9--8","INT[...]LIERVM","John the Baptist standing facing; letters P P to l. and r.","","","6","22.5","2.875","https://numismatics.org/collectionimages/19501999/1969/1969.222.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.254.rev.width175.jpg","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.255","Silver 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 1969.222.255","1969.222.255","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","","Silver","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056","","","","","","PERPIN[...]","Crowned lozenge with Catalan arms, separating date 1--5/ 9--8","IN[...]IERVM","John the Baptist standing facing; letters P P to l. and r.","","","12","21.0","2.35","https://numismatics.org/collectionimages/19501999/1969/1969.222.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.255.rev.width175.jpg","2022-09-02T12:56:10Z"
"http://numismatics.org/collection/1969.222.257","Billon ternet of Philip III, Roussillon county (Perpignan), 1598 - 1611. 1969.222.257","1969.222.257","","1611","1611","Philip III","","","","Spain--Habsburg","","","ternet","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119","","","","","","+PH[...]X·ARA·E·","Ligatured PP with A above and pellets to l. and r.","[...]S·ROSSILIONIS·ET·C[...]","John the Baptist standing facing, dividing date 16--11","","","6","17.0","1.931","https://numismatics.org/collectionimages/19501999/1969/1969.222.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.257.rev.width175.jpg","2022-09-02T12:56:13Z"
"http://numismatics.org/collection/1969.222.258","Billon ternet of Philip III, Roussillon county (Perpignan), 1598 - 1611. 1969.222.258","1969.222.258","","1611","1611","Philip III","","","","Spain--Habsburg","","","ternet","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119","","","","","","+PHILIPPV[...]X·ARA·","Ligatured PP with A above and pellets to l. and r.","[...]ES·ROSSILIO[...]","John the Baptist standing facing, dividing date 16--11","","","7","17.0","1.934","https://numismatics.org/collectionimages/19501999/1969/1969.222.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.258.rev.width175.jpg","2022-09-02T12:56:15Z"
"http://numismatics.org/collection/1969.222.2607","Copper alloy menut of Louis XIV, Roussillon county (Perpignan), 1644 - 1655. 1969.222.2607","1969.222.2607","","1648","1648","Louis XIV","","","","","","","menut","Medieval","Coin","","","","","Copper alloy","Perpignan","","","","Iberian Peninsula||Spain||France","","","","P 79.6","","","","","","LVDOVICVS· (fleur-de-lis) ·XIIII·1648·","Ligatured PP with A above and pellets to l. and r.","[E]CCE·AGNVS·DE[I·]","John the Baptist standing facing, holding lamb","","","12","16.0","1.009","https://numismatics.org/collectionimages/19501999/1969/1969.222.2607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2607.rev.width175.jpg","2022-09-02T12:56:20Z"
"http://numismatics.org/collection/1969.222.2608","Copper alloy menut of Louis XIV, Roussillon county (Perpignan), 1644 - 1655. 1969.222.2608","1969.222.2608","","1647","1647","Louis XIV","","","","","","","menut","Medieval","Coin","","","","","Copper alloy","Perpignan","","","","Iberian Peninsula||Spain||France","","","","P 79.6","","","","","","LVDOVICV·+·XIIII·1647·","Ligatured PP with A above and pellets to l. and r.","ECCE·AGNVS·DEI·","John the Baptist standing facing, holding lamb","","","12","14.0","0.779","https://numismatics.org/collectionimages/19501999/1969/1969.222.2608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2608.rev.width175.jpg","2022-09-02T12:56:20Z"
"http://numismatics.org/collection/1969.222.2614","Copper alloy sueldo of Louis XIV, Roussillon county (Perpignan), 1643 - 1654. 1969.222.2614","1969.222.2614","","1647","1647","Louis XIV","","","","","","","sueldo","Medieval","Coin","","","","","Copper alloy","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.9980||Heiss 321.5","","","","","","PERPINIANI·VILE","Crowned shield with Catalan arms, with fleur-de-lis superimposed; date arranged around: 1 6 4 7","[...]TER[...]TOS[...]","John the Baptist standing facing, holding lamb","","","12","16.0","1.244","https://numismatics.org/collectionimages/19501999/1969/1969.222.2614.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2614.rev.width175.jpg","2022-09-02T12:56:21Z"
"http://numismatics.org/collection/1969.222.168","Silver croat of Alfonso IV (Alfonso V of Aragon), Roussillon county (Perpignan), 1416 - 1458. 1969.222.168","1969.222.168","","1416","1458","Alfonso IV (Alfonso V of Aragon)","","","","Barcelona--County||Aragon--Kingdom","","","croat","Medieval","Coin","","","","Struck","Silver","Perpignan","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1241||Crusafont 1982.392-10","","","","","","⁜ALFONSꝰ:D’I:GR’A:REX:ARA","Crowned bust l. with prominent forehead and wind-blown hair","COMS BARh’ NONA ROCIL","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","11","23.5","3.068","https://numismatics.org/collectionimages/19501999/1969/1969.222.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.168.rev.width175.jpg","2022-09-02T12:53:39Z"
"http://numismatics.org/collection/1969.222.169","Silver croat of Alfonso IV (Alfonso V of Aragon), Roussillon county (Perpignan), 1416 - 1458. 1969.222.169","1969.222.169","","1416","1458","Alfonso IV (Alfonso V of Aragon)","","","","Barcelona--County||Aragon--Kingdom","","","croat","Medieval","Coin","","","","Struck","Silver","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.1241||Crusafont 1982.392-10","","","","","","⁜ALFONSꝰ:D’I:GR’A:REX:ARA","Crowned bust l. with prominent forehead and wind-blown hair","COMS BARh’ NONA ROCIL","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","5","24.0","3.02","https://numismatics.org/collectionimages/19501999/1969/1969.222.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.169.rev.width175.jpg","2022-09-02T12:53:41Z"
"http://numismatics.org/collection/1969.222.256","Billon ternet of Philip III, Roussillon county (Perpignan), 1598 - 1611. 1969.222.256","1969.222.256","","1611","1611","Philip III","","","","Spain--Habsburg","","","ternet","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119","","","","","","+PHILIPPVS·III·R[E]X·ARA·ET","Ligatured PP with A above and pellets to l. and r.","COMES ROSSILION[...]","John the Baptist standing facing, dividing date 16--11","","","9","18.0","2.871","https://numismatics.org/collectionimages/19501999/1969/1969.222.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.256.rev.width175.jpg","2023-02-14T08:53:05Z"
"http://numismatics.org/collection/1921.24.1","Gold 20 franc of Napoleon I, France (Perpignan), 1804 - 1814. 1921.24.1","1921.24.1","","1804","1814","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Perpignan","","","","France","","","","Friedberg France.489||GadMF 1022","","","","","","","","","","","","","21.0","6.424","","","2023-05-24T03:36:18Z"
"http://numismatics.org/collection/1983.58.1","Copper sol of Louis XV, 1715-1774, France (Perpignan), 1726. 1983.58.1","1983.58.1","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMRF 276","","","","","","","","","","","","","28.0","7.857","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1983.96.1","Copper sol of Louis XV, 1715-1774, France (Perpignan), 1726. 1983.96.1","1983.96.1","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMRF 276","","","","","","","","","","","","","28.0","10.128","","","2022-09-02T06:32:40Z"
"http://numismatics.org/collection/1996.114.1","Copper alloy 1/2 sol of Louis XV, 1715-1774, France (Perpignan), 1723. 1996.114.1","1996.114.1","","1723","1723","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper alloy","Perpignan","","","","France","","","","GadMRF 273","","","","","","","","","","","","6","25.0","5.739","","","2022-09-20T08:45:52Z"
"http://numismatics.org/collection/2009.19.1","Bronze 12 deniers, Perpignan, 1717. 2009.19.1","2009.19.1","","1717","1717","","","","","","","Louis XV, 1715-1774","12 deniers","North American","Cf","","","","","Bronze","Perpignan","","","","Canada||France","","","","Breen 258cf||Breton 504cf","","","","","","LVD.XV.D.G.FR.ET.NAV.REX","Bust of Louis XV, to r.","XII/ DENIERS/ COLONIES/ 1717/Q","Legend.","","","7","30.0","","https://numismatics.org/collectionimages/20002049/2009/2009.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.19.1.rev.width175.jpg","2022-09-21T02:40:32Z"
"http://numismatics.org/collection/2015.30.405","Billon dinero of Ferdinand II, Roussillon county (Perpignan), 1463 - 1516. 2015.30.405","2015.30.405","","1463","1516","Ferdinand II","","","","","","","dinero","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.1712||Crusafont 1990.1941.4","","","","","","+VI[...]IAN","Two ligatured letters PP joined by bar through stems; 4 pellets around","[...] GNVS·[...]","John the Baptist standing facing, flanked by 1 annulet on each side","","","5","15.0","0.715","https://numismatics.org/collectionimages/20002049/2015/2015.30.405.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.405.rev.width175.jpg","2022-09-21T03:10:44Z"
"http://numismatics.org/collection/2015.30.406","Billon dinero of Ferdinand II, Roussillon county (Perpignan), 1463 - 1516. 2015.30.406","2015.30.406","","1463","1516","Ferdinand II","","","","","","","dinero","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.1712||Crusafont 1990.1944var","","","","","","+VI[...]PEPINIANI","Two ligatured letters PP joined by bar through stems; 4 pellets around",":E[C]CE· AG[...]S·","John the Baptist standing facing; 4 pellets around","","","6","15.5","0.652","https://numismatics.org/collectionimages/20002049/2015/2015.30.406.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.406.rev.width175.jpg","2022-09-21T03:10:44Z"
"http://numismatics.org/collection/2015.30.407","Billon 1/2 sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.407","2015.30.407","","1516","1556","Charles I","","","","Spain--Habsburg","","","1/2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2570||Crusafont 1990.1949","","","","","","","Crowned shield with Catalan arms","","John the Baptist standing facing, letter P in l. field","","","8","16.0","0.97","https://numismatics.org/collectionimages/20002049/2015/2015.30.407.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.407.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.408","Billon 1/2 sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.408","2015.30.408","","1516","1556","Charles I","","","","Spain--Habsburg","","","1/2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2570||Crusafont 1990.1949","","","","","","[...]ANIVILL[E]","Crowned shield with Catalan arms","+INTE[RN]ATOS[...]RVM","John the Baptist standing facing holding lamb, letter P in l. field","","","5","17.0","0.99","https://numismatics.org/collectionimages/20002049/2015/2015.30.408.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.408.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.409","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.409","2015.30.409","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[1] 5 2 9 [PE]RPI[...]I:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","22.0","1.81","https://numismatics.org/collectionimages/20002049/2015/2015.30.409.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.409.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.410","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.410","2015.30.410","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 5 2 9 PERPINIA[N]I:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:[N]","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","22.0","1.99","https://numismatics.org/collectionimages/20002049/2015/2015.30.410.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.410.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.411","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.411","2015.30.411","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","[1 5 2] 9 PERP[IN]IANI:VILLE","Crowned shield with Catalan arms","[+I]NTERN[...]VLIERVM:[N]","John the Baptist standing facing holding lamb, flanked by letters P P","","","7","21.0","2.569","https://numismatics.org/collectionimages/20002049/2015/2015.30.411.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.411.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.412","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.412","2015.30.412","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 5 2 [9] [PERP]INIANI:VILLE","Crowned shield with Catalan arms","[+]INTERNATOS:MVLI[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","21.0","2.28","https://numismatics.org/collectionimages/20002049/2015/2015.30.412.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.412.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.413","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.413","2015.30.413","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","[...] PERPINIANI:VILLE:","Crowned shield with Catalan arms","+INTERNATO[S:]MV[...]VM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","20.0","2.0","https://numismatics.org/collectionimages/20002049/2015/2015.30.413.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.413.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.414","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.414","2015.30.414","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","[...] PERPINIANI:VIL[...]","Crowned shield with Catalan arms","+IN[...]S:MV[...]LIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","21.0","2.22","https://numismatics.org/collectionimages/20002049/2015/2015.30.414.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.414.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.415","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.415","2015.30.415","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[...] PERPINIA[...]","Crowned shield with Catalan arms","+INTERNA[...]N","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","20.0","2.02","https://numismatics.org/collectionimages/20002049/2015/2015.30.415.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.415.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.416","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.416","2015.30.416","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","[...] [...]NIV:I[LL]E","Crowned shield with Catalan arms","[...]ERNATOS:M[...]ER[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","20.0","1.63","https://numismatics.org/collectionimages/20002049/2015/2015.30.416.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.416.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.417","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.417","2015.30.417","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 [2] 9 PERPINI[...]VILLE","Crowned shield with Catalan arms","+INTE[...]S:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","22.0","1.95","https://numismatics.org/collectionimages/20002049/2015/2015.30.417.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.417.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.418","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.418","2015.30.418","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","1 5 2 9 P[...]LLE:","Crowned shield with Catalan arms","+INTERNA[...]VLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","2.22","https://numismatics.org/collectionimages/20002049/2015/2015.30.418.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.418.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.419","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.419","2015.30.419","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 5 [2 9] [...]ANI:VILLE:","Crowned shield with Catalan arms","[+]IN[...]S:MVLERVM:[N]","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","20.0","1.94","https://numismatics.org/collectionimages/20002049/2015/2015.30.419.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.419.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.420","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.420","2015.30.420","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 [2 9] [P]ERPINIANI:VILLE:","Crowned shield with Catalan arms","[+]INTERNATO[...]LIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","23.0","2.12","https://numismatics.org/collectionimages/20002049/2015/2015.30.420.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.420.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.421","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.421","2015.30.421","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[...] [PE]RPINIANI:VILL[E:]","Crowned shield with Catalan arms","+INT[...]VLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","21.0","1.9","https://numismatics.org/collectionimages/20002049/2015/2015.30.421.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.421.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.422","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.422","2015.30.422","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 5 2 [9] PERPINIANI:[VIL]LE:","Crowned shield with Catalan arms","[...]ERNATOS:MVLIERVM[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","21.0","2.09","https://numismatics.org/collectionimages/20002049/2015/2015.30.422.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.422.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.423","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.423","2015.30.423","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[1 5] 2 9 [...]NIA[NI]:VILLE:","Crowned shield with Catalan arms","+INTER[...]VM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","1","21.0","1.93","https://numismatics.org/collectionimages/20002049/2015/2015.30.423.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.423.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.424","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.424","2015.30.424","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[1 5] 2 [9] PERPINIA[NI:]VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","7","21.0","2.12","https://numismatics.org/collectionimages/20002049/2015/2015.30.424.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.424.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.425","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.425","2015.30.425","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","[...] [PE]RPINIANI:VILLE:","Crowned shield with Catalan arms","+IN[...]OS:MVLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","22.0","2.23","https://numismatics.org/collectionimages/20002049/2015/2015.30.425.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.425.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.426","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.426","2015.30.426","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[1 5 2] 9 [...]IANI:VILLE","Crowned shield with Catalan arms","+INTER[...]MN","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","21.0","2.19","https://numismatics.org/collectionimages/20002049/2015/2015.30.426.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.426.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.427","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.427","2015.30.427","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","[...] PERPINIANI:VILLE:","Crowned shield with Catalan arms","[+]INTERN[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","2.02","https://numismatics.org/collectionimages/20002049/2015/2015.30.427.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.427.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.428","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.428","2015.30.428","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","1 5 [...] PERPINIANI:VILLE","Crowned shield with Catalan arms","+:INTERNA[TO]S:MVLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","22.0","1.82","https://numismatics.org/collectionimages/20002049/2015/2015.30.428.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.428.rev.width175.jpg","2022-09-21T03:10:48Z"
