"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.125.162","B Button of Army Catering Corps, Great Britain, 1750 - 1950. 1988.125.162","1988.125.162","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Catering Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","Couldron flaming within legend, crowned","","","","","","25.0","","","","2022-09-20T04:00:49Z"
"http://numismatics.org/collection/1988.125.163","B Button of Royal Electrical and Mechanical Engineers, Great Britain, 1750 - 1950. 1988.125.163","1988.125.163","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Electrical and Mechanical Engineers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","four shields on wreath, dividers within, all crowned","","","","","","25.0","","","","2022-09-20T04:00:49Z"
"http://numismatics.org/collection/1988.125.164","B Button of Pioneer Corps, Great Britain, 1750 - 1950. 1988.125.164","1988.125.164","","1750","1950","","","","","","","Decoration","United Kingdom","","Pioneer Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","rifle, pick and spade forming trophy with wreath, crown above, scroll below","","","","","","25.0","","","","2022-09-20T04:00:49Z"
"http://numismatics.org/collection/1988.125.165","B Button of Royal Army Pay Corps, Great Britain, 1750 - 1950. 1988.125.165","1988.125.165","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Army Pay Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","lion on crown, scroll below","","","","","","26.0","","","","2022-09-20T04:00:49Z"
"http://numismatics.org/collection/1988.125.166","B Button of Royal Army Veterinary Corps, Great Britain, 1750 - 1950. 1988.125.166","1988.125.166","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Army Veterinary Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","Satyer l.","","","","","","25.0","","","","2022-09-20T04:00:49Z"
"http://numismatics.org/collection/1988.125.167","B Button of Army Educational Corps, Great Britain, 1750 - 1950. 1988.125.167","1988.125.167","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Educational Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","open book on crossed flags and rifles, scroll below","","","","","","25.0","","","","2022-09-20T04:00:49Z"
"http://numismatics.org/collection/1988.125.168","B Button of General Service Corps, Great Britain, 1750 - 1950. 1988.125.168","1988.125.168","","1750","1950","","","","","","","Decoration","United Kingdom","","General Service Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","royal arms","","","","","","24.0","","","","2022-09-20T04:00:49Z"
"http://numismatics.org/collection/1988.125.169","B Button of Essex Yeomanry, Great Britain, 1750 - 1950. 1988.125.169","1988.125.169","","1750","1950","","","","","","","Decoration","United Kingdom","","Essex Yeomanry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned shield of three swords, within legend","","","","","","23.0","","","","2022-09-20T04:00:50Z"
"http://numismatics.org/collection/1988.125.170","B Button of Royal Irish Rifles, Great Britain, 1750 - 1950. 1988.125.170","1988.125.170","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Irish Rifles","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned harp, scroll below","","","","","","19.0","","","","2022-09-20T04:00:50Z"
"http://numismatics.org/collection/1988.125.171","B Button of Royal Munster Fusiliers, Great Britain, 1750 - 1950. 1988.125.171","1988.125.171","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Munster Fusiliers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","tiger l. on bomb","","","","","","25.0","","","","2022-09-20T04:00:50Z"
"http://numismatics.org/collection/1988.125.172","B Button of Herefordshire Regiment, Great Britain, 1750 - 1950. 1988.125.172","1988.125.172","","1750","1950","","","","","","","Decoration","United Kingdom","","Herefordshire Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","poppy within legend, crowned","","","","","","25.0","","","","2022-09-20T04:00:50Z"
"http://numismatics.org/collection/1988.125.174","B Button of Physical Training Corps, Great Britain, 1750 - 1950. 1988.125.174","1988.125.174","","1750","1950","","","","","","","Decoration","United Kingdom","","Physical Training Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crossed swords crowned, monogram below, garter around","","","","","","24.0","","","","2022-09-20T04:00:50Z"
"http://numismatics.org/collection/1988.125.175","B Button of Monmouthshire Regiment, Great Britain, 1750 - 1950. 1988.125.175","1988.125.175","","1750","1950","","","","","","","Decoration","United Kingdom","","Monmouthshire Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","griffin stg. l. within wreath","","","","","","25.0","","","","2022-09-20T04:00:51Z"
"http://numismatics.org/collection/1988.125.176","B Button of Border Regiment, Great Britain, 1750 - 1950. 1988.125.176","1988.125.176","","1750","1950","","","","","","","Decoration","United Kingdom","","Border Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","CHINA above dragon stg. l.","","","","","","25.0","","","","2022-09-20T04:00:51Z"
"http://numismatics.org/collection/1988.125.177","B Button of Royal Marines, Great Britain, 1750 - 1950. 1988.125.177","1988.125.177","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Marines","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned anchor within legend, all within wreath","","","","","","23.0","","","","2022-09-20T04:00:51Z"
"http://numismatics.org/collection/1988.125.178","B Button of 1st Edinburgh City Artillery, Great Britain, 1750 - 1950. 1988.125.178","1988.125.178","","1750","1950","","","","","","","Decoration","United Kingdom","","1st Edinburgh City Artillery","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned cannon","","","","","","24.0","","","","2022-09-20T04:00:51Z"
"http://numismatics.org/collection/1988.125.179","B Button of Norfolk Yeomanry, Great Britain, 1750 - 1950. 1988.125.179","1988.125.179","","1750","1950","","","","","","","Decoration","United Kingdom","","Norfolk Yeomanry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned monogram","","","","","","25.0","","","","2022-09-20T04:00:51Z"
"http://numismatics.org/collection/1988.125.180","B Button of The King's RegimentLiverpool Regiment, Great Britain, 1750 - 1950. 1988.125.180","1988.125.180","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's RegimentLiverpool Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","horse l. within crowned legend, all within wreath","","","","","","25.0","","","","2022-09-20T04:00:51Z"
"http://numismatics.org/collection/1988.125.181","B Button of Queen's Royal West Surry Regiment, Great Britain, 1750 - 1950. 1988.125.181","1988.125.181","","1750","1950","","","","","","","Decoration","United Kingdom","","Queen's Royal West Surry Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","agnus dei within crowned legend, scroll below","","","","","","25.0","","","","2022-09-20T04:00:51Z"
"http://numismatics.org/collection/1988.125.182","B Button of London Irish Rifles, 18th London Regiment, Great Britain, 1750 - 1950. 1988.125.182","1988.125.182","","1750","1950","","","","","","","Decoration","United Kingdom","","London Irish Rifles, 18th London Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned harp within shamrock wreath","","","","","","25.0","","","","2022-09-20T04:00:52Z"
"http://numismatics.org/collection/1988.125.183","B Button of Duke of Lancaster's own Yeomanry, Great Britain, 1750 - 1950. 1988.125.183","1988.125.183","","1750","1950","","","","","","","Decoration","United Kingdom","","Duke of Lancaster's own Yeomanry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","rose within garter crowned","","","","","","22.0","","","","2022-09-20T04:00:52Z"
"http://numismatics.org/collection/1988.125.184","B Button of Fife and Forfar Regiment, Great Britain, 1750 - 1950. 1988.125.184","1988.125.184","","1750","1950","","","","","","","Decoration","United Kingdom","","Fife and Forfar Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","thistle within legend crowned, IY flanking, wreath below","","","","","","25.0","","","","2022-09-20T04:00:52Z"
"http://numismatics.org/collection/1988.125.185","C Button of Prince Consort's own Rifle Brigade, Great Britain, 1750 - 1950. 1988.125.185","1988.125.185","","1750","1950","","","","","","","Decoration","United Kingdom","","Prince Consort's own Rifle Brigade","","Struck","C","","Button","","","","","","Great Britain","","","","","","","crowned powder horn","","","","","","22.0","","","","2022-09-20T04:00:52Z"
"http://numismatics.org/collection/1988.125.186","B Button of Royal Munster Fusiliers, Great Britain, 1750 - 1950. 1988.125.186","1988.125.186","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Munster Fusiliers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","tiger within bomb, legend below","","","","","","25.0","","","","2022-09-20T04:00:52Z"
"http://numismatics.org/collection/1988.125.187","B Button of Army Ordnance Department, Great Britain, 1750 - 1950. 1988.125.187","1988.125.187","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Ordnance Department","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned shield of three cannon and three pellets within garter","","","","","","25.0","","","","2022-09-20T04:00:52Z"
"http://numismatics.org/collection/1988.125.188","B Button of Royal Engineers, Great Britain, 1750 - 1950. 1988.125.188","1988.125.188","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Engineers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","VR monogram within garter crowned","","","","","","23.0","","","","2022-09-20T04:00:53Z"
"http://numismatics.org/collection/1988.125.189","B Button of Queen Mary's Regiment, Surry Yeomanry, Great Britain, 1750 - 1950. 1988.125.189","1988.125.189","","1750","1950","","","","","","","Decoration","United Kingdom","","Queen Mary's Regiment, Surry Yeomanry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","MR monogram within garter crowned, legend around","","","","","","24.0","","","","2022-09-20T04:00:53Z"
"http://numismatics.org/collection/1988.125.190","B Button of 92nd foot, 2nd Battalion, Gordon Highlanders, Great Britain, 1750 - 1950. 1988.125.190","1988.125.190","","1750","1950","","","","","","","Decoration","United Kingdom","","92nd foot, 2nd Battalion, Gordon Highlanders","","Struck","B","","Button","","","","","","Great Britain","","","","","","","92 within circle","","","","","","25.0","","","","2022-09-20T04:00:53Z"
"http://numismatics.org/collection/1988.125.191","B Button of Army Service Corps, Great Britain, 1750 - 1950. 1988.125.191","1988.125.191","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Service Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","ASC monogram within garter star crowned","","","","","","25.0","","","","2022-09-20T04:00:53Z"
"http://numismatics.org/collection/1988.125.192","B Button of Dumbartonshire Volunteer Rifles, Great Britain, 1750 - 1950. 1988.125.192","1988.125.192","","1750","1950","","","","","","","Decoration","United Kingdom","","Dumbartonshire Volunteer Rifles","","Struck","B","","Button","","","","","","Great Britain","","","","","","","DVR crowned within garter","","","","","","22.0","","","","2022-09-20T04:00:53Z"
"http://numismatics.org/collection/1988.125.193","B Button of Medical Staff, Great Britain, 1750 - 1950. 1988.125.193","1988.125.193","","1750","1950","","","","","","","Decoration","United Kingdom","","Medical Staff","","Struck","B","","Button","","","","","","Great Britain","","","","","","","lion erect l. holding crown, within legend and star","","","","","","21.0","","","","2022-09-20T04:00:53Z"
"http://numismatics.org/collection/1988.125.194","B Button of Army Medical Staff, Great Britain, 1750 - 1950. 1988.125.194","1988.125.194","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Medical Staff","","Struck","B","","Button","","","","","","Great Britain","","","","","","","VR monogram within legend on crowned star","","","","","","18.0","","","","2022-09-20T04:00:53Z"
"http://numismatics.org/collection/1988.125.195","B Button of 59th Foot, 2nd Nottinghamshire Regiment, Great Britain, 1750 - 1950. 1988.125.195","1988.125.195","","1750","1950","","","","","","","Decoration","United Kingdom","","59th Foot, 2nd Nottinghamshire Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","59 within crowned garter","","","","","","22.0","","","","2022-09-20T04:00:54Z"
"http://numismatics.org/collection/1988.125.196","B Button of Royal Dublin Fusiliers, Great Britain, 1750 - 1950. 1988.125.196","1988.125.196","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Dublin Fusiliers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crown on bomb, legend below","","","","","","19.0","","","","2022-09-20T04:00:54Z"
"http://numismatics.org/collection/1988.125.197","B Button of Royal Marine Artillery, Great Britain, 1750 - 1950. 1988.125.197","1988.125.197","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Marine Artillery","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned anchor, bomb flanking, legend and wreath around","","","","","","18.0","","","","2022-09-20T04:00:54Z"
"http://numismatics.org/collection/1988.125.198","B Button of Princess Louise's Kensington Regiment, 13th London Regiment, Great Britain, 1750 - 1950. 1988.125.198","1988.125.198","","1750","1950","","","","","","","Decoration","United Kingdom","","Princess Louise's Kensington Regiment, 13th London Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned shield of Kensington, legend around","","","","","","17.0","","","","2022-09-20T04:00:54Z"
"http://numismatics.org/collection/1988.125.199","B Button of London Irish Rifles, 18th London Regiment, Great Britain, 1750 - 1950. 1988.125.199","1988.125.199","","1750","1950","","","","","","","Decoration","United Kingdom","","London Irish Rifles, 18th London Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","harp within legend crowned, shamrock wreath below","","","","","","19.0","","","","2022-09-20T04:00:54Z"
"http://numismatics.org/collection/1988.125.200","B Button of Control Department, War Office, Great Britain, 1750 - 1950. 1988.125.200","1988.125.200","","1750","1950","","","","","","","Decoration","United Kingdom","","Control Department, War Office","","Struck","B","","Button","","","","","","Great Britain","","","","","","","lion on crown, legend around","","","","","","19.0","","","","2022-09-20T04:00:54Z"
"http://numismatics.org/collection/1988.125.201","B Button of Royal Tank Corps, Great Britain, 1750 - 1950. 1988.125.201","1988.125.201","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Tank Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned tank in wreath","","","","","","19.0","","","","2022-09-20T04:00:54Z"
"http://numismatics.org/collection/1988.125.202","B Button of Army Pay Department, Great Britain, 1750 - 1950. 1988.125.202","1988.125.202","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Pay Department","","Struck","B","","Button","","","","","","Great Britain","","","","","","","lion on crown within legend","","","","","","19.0","","","","2022-09-20T04:00:55Z"
"http://numismatics.org/collection/1988.125.203","B Button of General Officer, Great Britain, 1750 - 1950. 1988.125.203","1988.125.203","","1750","1950","","","","","","","Decoration","United Kingdom","","General Officer","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crossed sword and scope within wreath","","","","","","19.0","","","","2022-09-20T04:00:55Z"
"http://numismatics.org/collection/1988.125.204","B Button of South Irish Horse, Great Britain, 1750 - 1950. 1988.125.204","1988.125.204","","1750","1950","","","","","","","Decoration","United Kingdom","","South Irish Horse","","Struck","B","","Button","","","","","","Great Britain","","","","","","","shamrock within legend","","","","","","20.0","","","","2022-09-20T04:00:55Z"
"http://numismatics.org/collection/1988.125.205","B Button of Derbyshire Yeomanry, Great Britain, 1750 - 1950. 1988.125.205","1988.125.205","","1750","1950","","","","","","","Decoration","United Kingdom","","Derbyshire Yeomanry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned rose within wreath, scroll below","","","","","","16.0","","","","2022-09-20T04:00:55Z"
"http://numismatics.org/collection/1988.125.206","B Button of Royal Air Force, Great Britain, 1750 - 1950. 1988.125.206","1988.125.206","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Air Force","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned eagle r.","","","","","","18.0","","","","2022-09-20T04:00:55Z"
"http://numismatics.org/collection/1988.125.207","B Button of Royal Air Force, Great Britain, 1750 - 1950. 1988.125.207","1988.125.207","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Air Force","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned eagle r. within rope border","","","","","","17.0","","","","2022-09-20T04:00:55Z"
"http://numismatics.org/collection/1988.125.208","B Button of Royal Army Medical Corps, Great Britain, 1750 - 1950. 1988.125.208","1988.125.208","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Army Medical Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","Asclepius staff in crowned wreath, legend around","","","","","","20.0","","","","2022-09-20T04:00:56Z"
"http://numismatics.org/collection/1988.125.209","Bm Button of Royal Army Medical Corps, Great Britain, 1750 - 1950. 1988.125.209","1988.125.209","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Army Medical Corps","","Struck","Bm","","Button","","","","","","Great Britain","","","","","","","Asclepius staff in crowned wreath","","","","","","13.0","","","","2022-09-20T04:00:56Z"
"http://numismatics.org/collection/1988.125.210","B Button of General Officer, Great Britain, 1750 - 1950. 1988.125.210","1988.125.210","","1750","1950","","","","","","","Decoration","United Kingdom","","General Officer","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crossed sword and scope within wreath","","","","","","13.0","","","","2022-09-20T04:00:56Z"
"http://numismatics.org/collection/1988.125.211","B Button of Royal Engineers, Great Britain, 1750 - 1950. 1988.125.211","1988.125.211","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Engineers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","VR monogram within crowned garter","","","","","","17.0","","","","2022-09-20T04:00:56Z"
"http://numismatics.org/collection/1988.125.212","B Button of Royal Engineers, Great Britain, 1750 - 1950. 1988.125.212","1988.125.212","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Engineers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","GVR monogram within crowned garter, scroll below","","","","","","14.0","","","","2022-09-20T04:00:56Z"
"http://numismatics.org/collection/1988.125.213","B Button of Army Service Corps, Great Britain, 1750 - 1950. 1988.125.213","1988.125.213","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Service Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","ASC monogram within crowned garter star","","","","","","12.0","","","","2022-09-20T04:00:56Z"
"http://numismatics.org/collection/1988.125.214","B Button of Army Service Corps, Great Britain, 1750 - 1950. 1988.125.214","1988.125.214","","1750","1950","","","","","","","Decoration","United Kingdom","","Army Service Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","ASC monogram within crowned garter star","","","","","","19.0","","","","2022-09-20T04:00:56Z"
"http://numismatics.org/collection/1988.125.215","B Button of Royal Army Ordnance Corps, Great Britain, 1750 - 1950. 1988.125.215","1988.125.215","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Army Ordnance Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned shield of three cannon and three pellets, legend below","","","","","","18.0","","","","2022-09-20T04:00:57Z"
"http://numismatics.org/collection/1988.125.216","B Button of Royal Marines, Great Britain, 1750 - 1950. 1988.125.216","1988.125.216","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Marines","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned anchor within legend and wreath","","","","","","18.0","","","","2022-09-20T04:00:57Z"
"http://numismatics.org/collection/1988.125.217","B Button of Royal Navy, Great Britain, 1750 - 1950. 1988.125.217","1988.125.217","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Navy","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned anchor within rope border","","","","","","23.0","","","","2022-09-20T04:00:57Z"
"http://numismatics.org/collection/1988.125.218","B Button of Royal Navy, Great Britain, 1750 - 1950. 1988.125.218","1988.125.218","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Navy","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned anchor within wreath","","","","","","24.0","","","","2022-09-20T04:00:57Z"
"http://numismatics.org/collection/1988.125.219","B Button of Royal Regiment of Artillery, Great Britain, 1750 - 1950. 1988.125.219","1988.125.219","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Regiment of Artillery","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned cannon","","","","","","16.0","","","","2022-09-20T04:00:57Z"
"http://numismatics.org/collection/1988.125.220","B Button of City of Glasgow Regiment, Hightland Light Infantry, Great Britain, 1750 - 1950. 1988.125.220","1988.125.220","","1750","1950","","","","","","","Decoration","United Kingdom","","City of Glasgow Regiment, Hightland Light Infantry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned horn on star, elephant below","","","","","","19.0","","","","2022-09-20T04:00:57Z"
"http://numismatics.org/collection/1988.125.221","B Button of Princess Louise's Argyll and Sutherland Highlanders, Great Britain, 1750 - 1950. 1988.125.221","1988.125.221","","1750","1950","","","","","","","Decoration","United Kingdom","","Princess Louise's Argyll and Sutherland Highlanders","","Struck","B","","Button","","","","","","Great Britain","","","","","","","boar's head and rabbit crowned within wreath","","","","","","19.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.222","B Button of Princess Louise's Argyll and Sutherland Highlanders, Great Britain, 1750 - 1950. 1988.125.222","1988.125.222","","1750","1950","","","","","","","Decoration","United Kingdom","","Princess Louise's Argyll and Sutherland Highlanders","","Struck","B","","Button","","","","","","Great Britain","","","","","","","boar's head and rabbit crowned within wreath","","","","","","18.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.223","B Button of Machine Gun Corps, Great Britain, 1750 - 1950. 1988.125.223","1988.125.223","","1750","1950","","","","","","","Decoration","United Kingdom","","Machine Gun Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crossed machine guns crowned","","","","","","26.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.224","B Button of Merchant Navy, Great Britain, 1750 - 1950. 1988.125.224","1988.125.224","","1750","1950","","","","","","","Decoration","United Kingdom","","Merchant Navy","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crown on anchor in rope border","","","","","","24.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.225","B Button of Royal Navy, Great Britain, 1750 - 1950. 1988.125.225","1988.125.225","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Navy","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned anchor within plain border","","","","","","24.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.226","C Button of Royal Irish Constabulary, Great Britain, 1750 - 1950. 1988.125.226","1988.125.226","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Irish Constabulary","","Struck","C","","Button","","","","","","Great Britain","","","","","","","Harp with shamrock wreath in crowned garter","","","","","","24.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.227","B Button of 17-21 Lancers, Great Britain, 1750 - 1950. 1988.125.227","1988.125.227","","1750","1950","","","","","","","Decoration","United Kingdom","","17-21 Lancers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","skull and crossbones","","","","","","16.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.228","B Button of Royal Inniskilling Fusiliers, Great Britain, 1750 - 1950. 1988.125.228","1988.125.228","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Inniskilling Fusiliers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","castle with flag","","","","","","19.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.229","B Button of Coldstream Guards, Great Britain, 1750 - 1950. 1988.125.229","1988.125.229","","1750","1950","","","","","","","Decoration","United Kingdom","","Coldstream Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","star of the Garter","","","","","","18.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.230","B Button of Queen's Own Cameron Highlanders, Great Britain, 1750 - 1950. 1988.125.230","1988.125.230","","1750","1950","","","","","","","Decoration","United Kingdom","","Queen's Own Cameron Highlanders","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned thistle, legend around","","","","","","18.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.231","B Button of The York and Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.231","1988.125.231","","1750","1950","","","","","","","Decoration","United Kingdom","","The York and Lancaster Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","tiger within wreath, rose at ties, crown above, scroll around","","","","","","18.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.232","B Button of The York and Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.232","1988.125.232","","1750","1950","","","","","","","Decoration","United Kingdom","","The York and Lancaster Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","tiger above rose, within wreath","","","","","","25.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.233","B Button of The York and Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.233","1988.125.233","","1750","1950","","","","","","","Decoration","United Kingdom","","The York and Lancaster Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","tiger above rose, within wreath","","","","","","19.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.234","B Button of King's own Yorkshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.234","1988.125.234","","1750","1950","","","","","","","Decoration","United Kingdom","","King's own Yorkshire Light Infantry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned horn, rose within","","","","","","18.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.235","B Button of Duke of Cornwall's Light Infantry, Great Britain, 1750 - 1950. 1988.125.235","1988.125.235","","1750","1950","","","","","","","Decoration","United Kingdom","","Duke of Cornwall's Light Infantry","","Struck","B","","Button","","","","","","Great Britain","","","","","","","lion std. before castle gates, crown above, powder horn below, legend around","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.236","B Button of Prince of Wales' North Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.236","1988.125.236","","1750","1950","","","","","","","Decoration","United Kingdom","","Prince of Wales' North Staffordshire Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","overhand knot within legend, crown and plums above, scroll below, wreath around","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.237","B Button of Prince of Wales' North Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.237","1988.125.237","","1750","1950","","","","","","","Decoration","United Kingdom","","Prince of Wales' North Staffordshire Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","overhand knot within legend, crown and plums above, scroll below, wreath around","","","","","","18.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.238","B Button of The Welch Regiment, Great Britain, 1750 - 1950. 1988.125.238","1988.125.238","","1750","1950","","","","","","","Decoration","United Kingdom","","The Welch Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crown and plums within legend, crowned, within wreath","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.239","B Button of Royal Warwickshire Regiment, Great Britain, 1750 - 1950. 1988.125.239","1988.125.239","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Warwickshire Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","pronghorn within legend, crowned","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.240","Silver Button of Royal Wiltshire Yeomanry, Great Britain, 1750 - 1950. 1988.125.240","1988.125.240","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Wiltshire Yeomanry","","Struck","Silver","","Button","","","","","","Great Britain","","","","","","","crown and three plumes","","","","","","13.0","","","","2022-09-20T04:01:00Z"
