"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.27.15","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1803. 1931.27.15","1931.27.15","","1803","1803","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2096","","","","","","","","","","","","","","12","25.0","5.06","","","2022-08-30T07:04:12Z"
"http://numismatics.org/collection/1931.27.16","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1806. 1931.27.16","1931.27.16","","1806","1806","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2116","","","","","","","","","","","","","","12","26.0","5.14","","","2022-08-30T07:04:12Z"
"http://numismatics.org/collection/1931.27.17","Silver 1/6 thaler of Frederick William III, Brandenburg-Prussia (Breslau), 1814. 1931.27.17","1931.27.17","","1814","1814","Frederick William III","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4367","","","","","","","","","","","","","","12","25.0","5.23","","","2022-08-30T07:04:12Z"
"http://numismatics.org/collection/1931.27.18","Silver 1/6 thaler/1/180 pfund of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1931.27.18","1931.27.18","","1860","1860","Frederick William IV","","","","","","","1/6 thaler||1/180 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2698","","","","","","","","","","","","","","12","23.0","5.33","","","2022-08-30T07:04:12Z"
"http://numismatics.org/collection/1931.50.4","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine) (Leipzig), 1763. 1931.50.4","1931.50.4","","1763","1763","Frederick Augustus II","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","Leipzig","","","","Holy Roman Empire||German states","","","","KM German States.Saxony.A77","","","","","","","","","","","","","","","25.0","4.824","","","2022-08-30T07:04:44Z"
"http://numismatics.org/collection/1930.87.5","Silver 1/6 thaler of Christian Ernest, Saxe-Coburg-Saalfeld duchy, 1729 - 1745. 1930.87.5","1930.87.5","","1729","1745","Christian Ernest","","","","Saalfeld","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","27.0","4.173","","","2022-08-30T07:01:21Z"
"http://numismatics.org/collection/1930.999.130","Silver 1/6 thaler of Johann Friedrich, Margrave of Brandenburg-Ansbach, Ansbach/Brandenburg, 1677. 1930.999.130","1930.999.130","","1677","1677","Johann Friedrich, Margrave of Brandenburg-Ansbach","","","","Hohenzollern","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned","","","6","30.0","5.22","","","2022-08-30T07:01:44Z"
"http://numismatics.org/collection/1930.999.131","Silver 1/6 thaler of Johann Friedrich, Margrave of Brandenburg-Ansbach, Ansbach/Brandenburg, 1679. 1930.999.131","1930.999.131","","1679","1679","Johann Friedrich, Margrave of Brandenburg-Ansbach","","","","Hohenzollern","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned","","","6","30.0","5.76","","","2022-08-30T07:01:44Z"
"http://numismatics.org/collection/1930.999.266","Silver 1/6 thaler of Jerome Napoleon, Westphalia kingdom, 1812. 1930.999.266","1930.999.266","","1812","1812","Jerome Napoleon","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","24.0","5.66","","","2022-08-30T07:02:04Z"
"http://numismatics.org/collection/1930.999.267","Silver 1/6 thaler of Jerome Napoleon, Westphalia kingdom, 1813. 1930.999.267","1930.999.267","","1813","1813","Jerome Napoleon","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","24.0","5.745","","","2022-08-30T07:02:04Z"
"http://numismatics.org/collection/1931.153.10","Silver 1/6 thaler/1/180 pfund of William I, Brandenburg-Prussia (Berlin (Germany)), 1862. 1931.153.10","1931.153.10","","1862","1862","William I","","","","","","","1/6 thaler||1/180 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 100","","","","","","","","","","","","","","12","23.0","5.34","","","2022-08-30T07:03:24Z"
"http://numismatics.org/collection/1931.153.11","Silver 1/6 thaler/1/180 pfund of William I, Brandenburg-Prussia (Berlin (Germany)), 1862. 1931.153.11","1931.153.11","","1862","1862","William I","","","","","","","1/6 thaler||1/180 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 100","","","","","","","","","","","","","","12","23.0","5.34","","","2022-08-30T07:03:24Z"
"http://numismatics.org/collection/1931.153.4","Silver 1/6 thaler of Frederick William III, Brandenburg-Prussia (Düsseldorf), 1827. 1931.153.4","1931.153.4","","1827","1827","Frederick William III","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4844","","","","","","","","","","","","","","12","23.0","5.19","","","2022-08-30T07:03:28Z"
"http://numismatics.org/collection/1931.999.249","Silver 1/6 thaler of Frederick II, Brandenburg-Prussia (East-Prussia), 1776. 1931.999.249","1931.999.249","","1776","1776","Frederick II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","East-Prussia","","","","Germany","","","","Weyl 3834","","","","","","","","","","","","","","12","26.0","5.19","","","2022-08-30T07:08:06Z"
"http://numismatics.org/collection/1931.999.252","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1844. 1931.999.252","1931.999.252","","1844","1844","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2528","","","","","","","","","","","","","","12","23.0","5.02","","","2022-08-30T07:08:06Z"
"http://numismatics.org/collection/1931.999.253","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1931.999.253","1931.999.253","","1848","1848","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2568","","","","","","","","","","","","","","12","23.0","5.29","","","2022-08-30T07:08:06Z"
"http://numismatics.org/collection/1931.999.449","Silver 1/6 thaler of Johann Wilhelm, Palatinate, 1710. 1931.999.449","1931.999.449","","1710","1710","Johann Wilhelm","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1931/1931.999.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.449.rev.width175.jpg","2022-08-30T07:08:26Z"
"http://numismatics.org/collection/1923.999.10","Silver 1/6 thaler of Carl I, Wolfenbüttel principality, 1751. 1923.999.10","1923.999.10","","1751","1751","Carl I","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2749","","","","","","","","","","","","","","12","26.0","5.114","","","2022-08-30T06:24:38Z"
"http://numismatics.org/collection/1923.999.18","Silver 1/6 thaler of Carl I, Wolfenbüttel principality, 1752. 1923.999.18","1923.999.18","","1752","1752","Carl I","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2749","","","","","","","","","","","","","","12","26.0","5.13","","","2022-08-30T06:24:54Z"
"http://numismatics.org/collection/1923.999.21","Silver 1/6 thaler of Carl I, Wolfenbüttel principality, 1774. 1923.999.21","1923.999.21","","1774","1774","Carl I","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2750","","","","","","","","","","","","","","12","24.0","5.044","","","2022-08-30T06:24:58Z"
"http://numismatics.org/collection/1933.999.711","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1804. 1933.999.711","1933.999.711","","1804","1804","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2100","","","","","","","","","","","","","","12","25.5","5.08","","","2022-08-30T07:26:15Z"
"http://numismatics.org/collection/1932.62.16","Silver 1/6 thaler of Simon Henry Adolf, Lippe (Detmold (Germany)), 1720. 1932.62.16","1932.62.16","","1720","1720","Simon Henry Adolf","","","","Germany--Lippe--Detmold","","","1/6 thaler","Modern","Coin","","","","","Silver","Detmold (Germany)","","","","Germany","","","","GroteLippe 255","","","","","","","","*SIM:HENR:ADOLPH:COM.and.N.D.LIPP.S.D.V.and.AM","bust of Simon Henry Adolph facing, in armor and scarf","*NACH+DEM+LEIPZIGER+FVS+1+7+20+ *VI*EINEN.REICHS+THALER+*L.H.L.","","","","","28.0","5.105","","","2022-08-30T07:11:41Z"
"http://numismatics.org/collection/1932.98.12","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1843. 1932.98.12","1932.98.12","","1843","1843","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2515","","","","","","","","","","","","","","12","23.0","5.29","","","2022-08-30T07:12:27Z"
"http://numismatics.org/collection/1932.98.9","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1840. 1932.98.9","1932.98.9","","1840","1840","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2415","","","","","","","","","","","","","","12","23.0","5.2","","","2022-08-30T07:12:42Z"
"http://numismatics.org/collection/1932.999.522","Silver 1/6 thaler of John, Saxony, 1861. 1932.999.522","1932.999.522","","1861","1861","John","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 261","","","","","","","","","","","","","","","23.0","5.241","","","2022-08-30T07:14:20Z"
"http://numismatics.org/collection/1926.100.4","Silver 1/6 thaler of Johann Ernst von Thun und Hohenstein, Salzburg archbishopric, 1688. 1926.100.4","1926.100.4","","1688","1688","Johann Ernst von Thun und Hohenstein","","","","Thun und Hohenstein","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3516","","","","","","","","","","","","","","","27.0","4.764","","","2022-08-30T06:32:05Z"
"http://numismatics.org/collection/1927.999.252","Silver 1/6 thaler of Jerome Napoleon, Westphalia kingdom, 1809. 1927.999.252","1927.999.252","","1809","1809","Jerome Napoleon","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","24.0","5.577","","","2022-08-30T06:39:07Z"
"http://numismatics.org/collection/1927.999.43","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1799. 1927.999.43","1927.999.43","","1799","1799","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2834","","","","","","","","","","","","","","","25.0","3.164","","","2022-08-30T06:39:21Z"
"http://numismatics.org/collection/1928.999.433","Silver 1/6 thaler, Cologne city, 1720. 1928.999.433","1928.999.433","","1720","1720","","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.598","","","","","","","","","","","","","","","25.0","4.154","","","2022-08-30T06:43:24Z"
"http://numismatics.org/collection/1928.999.498","Silver 1/6 thaler of August, Duke of Saxe-Weissenfels, Saxe-Weissenfels duchy, 1670. 1928.999.498","1928.999.498","","1670","1670","August, Duke of Saxe-Weissenfels","","","","Wettin","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","29.0","4.726","","","2022-08-30T06:43:34Z"
"http://numismatics.org/collection/1923.999.49","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1780. 1923.999.49","1923.999.49","","1780","1780","George III","","","","","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2842","","","","","","","","","","","","","","","24.0","3.166","","","2022-08-30T06:25:14Z"
"http://numismatics.org/collection/1929.40.2","Silver 1/6 thaler of Jerome Napoleon, Westphalia kingdom, 1809. 1929.40.2","1929.40.2","","1809","1809","Jerome Napoleon","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","24.0","5.798","","","2022-08-30T06:51:41Z"
"http://numismatics.org/collection/1929.40.3","Silver 1/6 thaler of Jerome Napoleon, Westphalia kingdom, 1810. 1929.40.3","1929.40.3","","1810","1810","Jerome Napoleon","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","24.0","5.742","","","2022-08-30T06:51:42Z"
"http://numismatics.org/collection/1929.83.23","Silver 1/6 thaler of Christoph Friedrich and Jost Christian, Stolberg, 1719. 1929.83.23","1929.83.23","","1719","1719","Christoph Friedrich and Jost Christian","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1617","","","","","","","","","","","","","","","24.0","3.228","","","2022-08-30T06:52:41Z"
"http://numismatics.org/collection/1929.83.26","Silver 1/6 thaler of Jost Christian and Christian Louis, Stolberg, 1738. 1929.83.26","1929.83.26","","1738","1738","Jost Christian and Christian Louis","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1800","","","","","","","","","","","","","","","24.0","3.252","","","2022-08-30T06:52:42Z"
"http://numismatics.org/collection/1929.83.31","Silver 1/6 thaler of Christopher Louis and Frederick Botho, Stolberg, 1740. 1929.83.31","1929.83.31","","1740","1740","Christopher Louis and Frederick Botho","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1832","","","","","","","","","","","","","","","25.0","3.255","","","2022-08-30T06:52:43Z"
"http://numismatics.org/collection/1929.83.39","Silver 1/6 thaler of Frederick Botho and Charles Louis, Stolberg, 1763. 1929.83.39","1929.83.39","","1763","1763","Frederick Botho and Charles Louis","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1965","","","","","","","","","","","","","","","24.0","5.063","","","2022-08-30T06:52:44Z"
"http://numismatics.org/collection/1929.999.149","Silver 4 groschen/1/6 thaler of Alexander Carl, Anhalt, 1856. 1929.999.149","1929.999.149","","1856","1856","Alexander Carl","","","","Bernberg","","","4 groschen||1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 765","","","","","","","","","Crowned bear on wall","","","","","12","23.0","5.311","","","2022-08-30T06:53:39Z"
"http://numismatics.org/collection/1929.999.150","Silver 4 groschen/1/6 thaler of Alexander Carl, Anhalt, 1861. 1929.999.150","1929.999.150","","1861","1861","Alexander Carl","","","","Bernberg","","","4 groschen||1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 766","","","","","","","","","Crowned bear on wall","","","","","12","23.0","5.292","","","2022-08-30T06:53:39Z"
"http://numismatics.org/collection/1929.999.165","Silver 1/6 thaler of William IV, 1830-1837, Hannover, 1834. 1929.999.165","1929.999.165","","1834","1834","William IV, 1830-1837","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Welter 3059","","","","","","","","","","","","","","","23.0","5.267","","","2022-08-30T06:53:41Z"
"http://numismatics.org/collection/1929.999.277","Silver 1/6 thaler of Frederick Botho and Charles Louis, Stolberg, 1764. 1929.999.277","1929.999.277","","1764","1764","Frederick Botho and Charles Louis","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1992a","","","","","","","","","","","","","","","24.0","5.299","","","2022-08-30T06:53:58Z"
"http://numismatics.org/collection/0000.999.35506","Silver 1/6 thaler of Johann Wilhelm, Palatinate, 1715. 0000.999.35506","0000.999.35506","","1715","1715","Johann Wilhelm","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.35506.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35506.rev.width175.jpg","2022-08-30T01:45:56Z"
"http://numismatics.org/collection/0000.999.35896","Silver 1/6 thaler of Anna Amalia, Saxony, 1764. 0000.999.35896","0000.999.35896","","1764","1764","Anna Amalia","","","","Saxe-Weimar-Eisenach","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 42a","","","","","","","","","","","","","","","25.0","5.227","","","2022-08-30T01:47:02Z"
"http://numismatics.org/collection/0000.999.36007","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 0000.999.36007","0000.999.36007","","1763","1763","Frederick Augustus II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","25.0","4.571","","","2022-08-30T01:47:21Z"
"http://numismatics.org/collection/0000.999.36008","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 0000.999.36008","0000.999.36008","","1763","1763","Frederick Augustus II","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM A77","","","","","","","","","","","","","","","25.0","5.064","","","2022-08-30T01:47:21Z"
"http://numismatics.org/collection/0000.999.36032","Silver 1/6 thaler of Anthony, Saxony, 1836. 0000.999.36032","0000.999.36032","","1836","1836","Anthony","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 206","","","","","","","","","","","","","","","24.0","5.362","","","2022-08-30T01:47:25Z"
"http://numismatics.org/collection/0000.999.36053","Silver 1/6 thaler of Frederick Augustus III, Saxony electorate (Albertine), 1804. 0000.999.36053","0000.999.36053","","1804","1804","Frederick Augustus III","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 108","","","","","","","","","","","","","","","25.0","5.362","","","2022-08-30T01:47:29Z"
"http://numismatics.org/collection/0000.999.34598","Silver 1/6 thaler of Clemens August, Cologne, 1755. 0000.999.34598","0000.999.34598","","1755","1755","Clemens August","","","","Archbishops","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.756","","","","","","","","","","","","","","","26.0","4.698","https://numismatics.org/collectionimages/00001899/0000/0000.999.34598.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34598.rev.width175.jpg","2022-08-30T01:43:18Z"
"http://numismatics.org/collection/0000.999.35151","Silver 1/6 thaler of Christian Louis II, Mecklenburg (Schwerin (Germany)), 1754. 0000.999.35151","0000.999.35151","","1754","1754","Christian Louis II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Schwerin (Germany)","","","","Germany","","","","KM 12||Kunzel 317","","","","","","","","","","","","","","","26.0","5.216","","","2022-08-30T01:44:57Z"
"http://numismatics.org/collection/0000.999.34290","Silver 4 groschen/1/6 thaler of Alexander Carl, Anhalt, 1862. 0000.999.34290","0000.999.34290","","1862","1862","Alexander Carl","","","","Bernberg","","","4 groschen||1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 767","","","","","","","","","Crowned bear on wall","","","","","12","23.0","5.321","","","2022-08-30T01:42:25Z"
"http://numismatics.org/collection/0000.999.34291","Silver 4 groschen/1/6 thaler of Alexander Carl, Anhalt, 1862. 0000.999.34291","0000.999.34291","","1862","1862","Alexander Carl","","","","Bernberg","","","4 groschen||1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 767","","","","","","","","","Crowned bear on wall","","","","","12","23.0","5.339","","","2022-08-30T01:42:25Z"
"http://numismatics.org/collection/0000.999.34293","Sc 5 groschen/1/6 thaler, Anhalt, 1865. 0000.999.34293","0000.999.34293","","1865","1865","","","","","","","","5 groschen||1/6 thaler","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 930","","","","","","","","","","","","","","12","23.0","5.348","","","2022-08-30T01:42:26Z"
"http://numismatics.org/collection/0000.999.34436","Silver 1/6 thaler of Carl Wilhelm Ferdinand, Wolfenbüttel principality, 1785. 0000.999.34436","0000.999.34436","","1785","1785","Carl Wilhelm Ferdinand","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2916","","","","","","","","","","","","","","","25.0","4.931","","","2022-08-30T01:42:50Z"
"http://numismatics.org/collection/0000.999.34516","Silver 1/6 thaler of George IV, Hannover (Hanover (Germany)), 1821. 0000.999.34516","0000.999.34516","","1821","1821","George IV","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3019","","","","","","","","","","","","","","","24.0","6.063","","","2022-08-30T01:43:03Z"
"http://numismatics.org/collection/0000.999.34520","Silver 1/6 thaler of Ernst August, 1837-1851, Hannover (B), 1843. 0000.999.34520","0000.999.34520","","1843","1843","Ernst August, 1837-1851","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3151","","","","","","","","","","","","","","","23.0","5.257","","","2022-08-30T01:43:04Z"
"http://numismatics.org/collection/0000.999.34531","Silver 1/6 thaler of George V, Hannover (B), 1860. 0000.999.34531","0000.999.34531","","1860","1860","George V","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3193","","","","","","","","","","","","","","","23.0","5.298","","","2022-08-30T01:43:06Z"
"http://numismatics.org/collection/1937.1.31","Silver 1/6 thaler/4 groschen of Frederick William II, Brandenburg-Prussia (Berlin (Germany)), 1796. 1937.1.31","1937.1.31","","1796","1796","Frederick William II","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1971","","","","","","","","","","","","","","12","26.0","5.09","","","2022-08-30T08:02:11Z"
"http://numismatics.org/collection/1936.999.323","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1818. 1936.999.323","1936.999.323","","1818","1818","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2240","","","","","","","","","","","","","","12","23.0","5.22","","","2022-08-30T08:01:10Z"
"http://numismatics.org/collection/1936.999.329","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1847. 1936.999.329","1936.999.329","","1847","1847","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2559","","","","","","","","","","","","","","12","23.0","5.34","","","2022-08-30T08:01:11Z"
"http://numismatics.org/collection/1936.999.330","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 1936.999.330","1936.999.330","","1849","1849","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2578","","","","","","","","","","","","","","12","23.0","5.31","","","2022-08-30T08:01:11Z"
"http://numismatics.org/collection/1936.999.405","Silver 1/6 thaler of George II of England, Brunswick-Lüneburg electorate, 1732. 1936.999.405","1936.999.405","","1732","1732","George II of England","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2615","","","","","","","","","","","","","","","18.0","3.238","","","2022-08-30T08:01:23Z"
"http://numismatics.org/collection/1936.999.407","Silver 1/6 thaler of George IV, Hannover (Hanover (Germany)), 1821. 1936.999.407","1936.999.407","","1821","1821","George IV","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3019","","","","","","","","","","","","","","","24.0","5.818","","","2022-08-30T08:01:23Z"
"http://numismatics.org/collection/1936.999.414","Silver 1/6 thaler of George V, Hannover (B), 1866. 1936.999.414","1936.999.414","","1866","1866","George V","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3193","","","","","","","","","","","","","","","23.0","5.269","","","2022-08-30T08:01:24Z"
"http://numismatics.org/collection/1936.999.527","Silver 1/6 thaler of Ernest Frederick III Charles, Saxe-Hildburghausen duchy, 1758. 1936.999.527","1936.999.527","","1758","1758","Ernest Frederick III Charles","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 40.1","","","","","","","","","","","","","","","26.0","4.368","","","2022-08-30T08:01:42Z"
"http://numismatics.org/collection/1936.999.532","Silver 1/6 thaler of Ernest II, Saxony, 1845. 1936.999.532","1936.999.532","","1845","1845","Ernest II","","","","Coburg-Gotha","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 117","","","","","","","","","","","","","","","23.0","5.284","","","2022-08-30T08:01:43Z"
"http://numismatics.org/collection/1936.999.533","Silver 1/6 thaler of Ernest II, Saxony, 1848. 1936.999.533","1936.999.533","","1848","1848","Ernest II","","","","Coburg-Gotha","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 117a","","","","","","","","","","","","","","","23.0","5.298","","","2022-08-30T08:01:43Z"
"http://numismatics.org/collection/1936.999.548","Silver 1/6 thaler of Frederick Augustus II, Saxony, 1851. 1936.999.548","1936.999.548","","1851","1851","Frederick Augustus II","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 228a","","","","","","","","","","","","","","","23.0","5.346","","","2022-08-30T08:01:46Z"
"http://numismatics.org/collection/1943.69.19","Silver 1/6 thaler of Paris von Lodron, Salzburg archbishopric, 1648. 1943.69.19","1943.69.19","","1648","1648","Paris von Lodron","","","","Lodron","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 2650","","","","","","","","","","","","","","","28.0","4.801","https://numismatics.org/collectionimages/19001949/1943/1943.69.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.19.rev.width175.jpg","2022-08-31T02:29:11Z"
"http://numismatics.org/collection/1943.69.20","Silver 1/6 thaler of Paris von Lodron, Salzburg archbishopric, 1627. 1943.69.20","1943.69.20","","1627","1627","Paris von Lodron","","","","Lodron","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 2631","","","","","","","","","","","","","","","26.0","4.779","https://numismatics.org/collectionimages/19001949/1943/1943.69.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.20.rev.width175.jpg","2022-08-31T02:29:12Z"
