"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.116.41","Silver 2 real of Philip V, Guatemala City (Guatemala), 1737. 1939.116.41","1939.116.41","","1737","1737","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.116.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.116.41.rev.width175.jpg","2022-08-31T01:26:44Z"
"http://numismatics.org/collection/1939.116.42","Silver 1 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1747. 1939.116.42","1939.116.42","","1747","1747","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.116.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.116.42.rev.width175.jpg","2022-08-31T01:26:44Z"
"http://numismatics.org/collection/1939.116.43","Silver 2 real of Charles IV, Guatemala City (Guatemala), 1800. 1939.116.43","1939.116.43","","1800","1800","","","Charles IV","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.116.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.116.43.rev.width175.jpg","2022-08-31T01:26:44Z"
"http://numismatics.org/collection/1956.163.606","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1772. 1956.163.606","1956.163.606","","1772","1772","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET.IND.R.G.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1956/1956.163.606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.606.rev.width175.jpg","2022-09-01T06:52:19Z"
"http://numismatics.org/collection/1951.60.8","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1761. 1951.60.8","1951.60.8","","1761","1761","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.D.G.HISPAN.ET IND.REX","Crowned shield; P - 4","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.60.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.60.8.rev.width175.jpg","2022-09-01T05:18:46Z"
"http://numismatics.org/collection/1950.190.39","Silver 1/4 real of Ferdinand VII, Guatemala City (Guatemala), 1817. 1950.190.39","1950.190.39","","1817","1817","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","G - 1/4 (date)","Castle","","Lion","","","12","12.0","0.84","https://numismatics.org/collectionimages/19501999/1950/1950.190.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.39.rev.width175.jpg","2022-09-01T04:14:49Z"
"http://numismatics.org/collection/1952.32.541","Silver 1/2 real of Charles III, 1759-1788, Guatemala, 1787. 1952.32.541","1952.32.541","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.1787","bust, r.","HISPAN.ET.IND.R.NG.M.","crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.541.rev.width175.jpg","2022-09-01T05:33:43Z"
"http://numismatics.org/collection/1952.32.138","Silver 1 real of Philip V, Guatemala City (Guatemala), 1733. 1952.32.138","1952.32.138","","1733","1733","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.138.rev.width175.jpg","2022-09-01T05:32:30Z"
"http://numismatics.org/collection/1952.32.139","Silver 1 real of Philip V, Guatemala City (Guatemala), 1733. 1952.32.139","1952.32.139","","1733","1733","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.139.rev.width175.jpg","2022-09-01T05:32:30Z"
"http://numismatics.org/collection/1952.32.140","Silver 1 real of Philip V, Guatemala City (Guatemala), 1737. 1952.32.140","1952.32.140","","1737","1737","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.140.rev.width175.jpg","2022-09-01T05:32:31Z"
"http://numismatics.org/collection/1952.32.141","Silver 2 real of Philip V, Guatemala City (Guatemala), 1736. 1952.32.141","1952.32.141","","1736","1736","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.141.rev.width175.jpg","2022-09-01T05:32:31Z"
"http://numismatics.org/collection/1952.32.142","Silver 2 real of Philip V, Guatemala City (Guatemala), 1739. 1952.32.142","1952.32.142","","1739","1739","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.142.rev.width175.jpg","2022-09-01T05:32:31Z"
"http://numismatics.org/collection/1952.32.143","Silver 4 real of Philip V, Guatemala City (Guatemala), 1739. 1952.32.143","1952.32.143","","1739","1739","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.143.rev.width175.jpg","2022-09-01T05:32:31Z"
"http://numismatics.org/collection/1952.32.144","Silver 8 real of Philip V, Guatemala City (Guatemala), 1739. 1952.32.144","1952.32.144","","1739","1739","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.144.rev.width175.jpg","2022-09-01T05:32:31Z"
"http://numismatics.org/collection/1952.32.145","Silver 8 real of Philip V, Guatemala City (Guatemala), 1744. 1952.32.145","1952.32.145","","1744","1744","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.145.rev.width175.jpg","2022-09-01T05:32:31Z"
"http://numismatics.org/collection/1952.32.146","Silver 1/2 real of Ferdinand VI, Guatemala City (Guatemala), 1759. 1952.32.146","1952.32.146","","1759","1759","","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; * - *","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.146.rev.width175.jpg","2022-09-01T05:32:32Z"
"http://numismatics.org/collection/1952.32.147","Silver 1 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1750. 1952.32.147","1952.32.147","","1750","1750","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.147.rev.width175.jpg","2022-09-01T05:32:32Z"
"http://numismatics.org/collection/1952.32.148","Silver 1 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1751. 1952.32.148","1952.32.148","","1751","1751","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.148.rev.width175.jpg","2022-09-01T05:32:32Z"
"http://numismatics.org/collection/1952.32.149","Silver 1 real of Ferdinand VI, Guatemala City (Guatemala), 1759. 1952.32.149","1952.32.149","","1759","1759","","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; P - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.149.rev.width175.jpg","2022-09-01T05:32:32Z"
"http://numismatics.org/collection/1952.32.150","Silver 2 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1747. 1952.32.150","1952.32.150","","1747","1747","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.150.rev.width175.jpg","2022-09-01T05:32:32Z"
"http://numismatics.org/collection/1952.32.151","Silver 4 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1753. 1952.32.151","1952.32.151","","1753","1753","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.151.rev.width175.jpg","2022-09-01T05:32:33Z"
"http://numismatics.org/collection/1952.32.152","Silver 4 real of Ferdinand VI, Guatemala City (Guatemala), 1760. 1952.32.152","1952.32.152","","1760","1760","","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDINAND (last 3 letters as monogram).VI.D.G.HISPAN.ET IND.REX*","Crowned shield; P - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.152.rev.width175.jpg","2022-09-01T05:32:33Z"
"http://numismatics.org/collection/1952.32.153","Silver 8 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1750. 1952.32.153","1952.32.153","","1750","1750","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISPAN.ET IND.REX.","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.153.rev.width175.jpg","2022-09-01T05:32:33Z"
"http://numismatics.org/collection/1952.32.154","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1761. 1952.32.154","1952.32.154","","1761","1761","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CARO.III.D.G.HISP.ET IND.R","Crowned shield; * - *","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.154.rev.width175.jpg","2022-09-01T05:32:33Z"
"http://numismatics.org/collection/1952.32.155","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1770. 1952.32.155","1952.32.155","","1770","1770","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.D.G.HISPAN.ET IND.REX","Crowned shield; P - 4","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.155.rev.width175.jpg","2022-09-01T05:32:33Z"
"http://numismatics.org/collection/1952.32.156","Silver 1 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1785. 1952.32.156","1952.32.156","","1785","1785","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.M.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.156.rev.width175.jpg","2022-09-01T05:32:33Z"
"http://numismatics.org/collection/1952.32.157","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1782. 1952.32.157","1952.32.157","","1782","1782","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.157.rev.width175.jpg","2022-09-01T05:32:33Z"
"http://numismatics.org/collection/1952.32.158","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1773. 1952.32.158","1952.32.158","","1773","1773","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.G.4R.P.","Crowned shield, flanked by pillars","","","","","","","","2022-09-01T05:32:34Z"
"http://numismatics.org/collection/1952.32.159","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1777. 1952.32.159","1952.32.159","","1777","1777","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.4R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.159.rev.width175.jpg","2022-09-01T05:32:34Z"
"http://numismatics.org/collection/1952.32.160","Silver 1/4 real of Charles IV, Guatemala City (Guatemala), 1799. 1952.32.160","1952.32.160","","1799","1799","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","G - 1/4 (date)","Castle","","Lion","","","12","11.0","0.77","https://numismatics.org/collectionimages/19501999/1952/1952.32.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.160.rev.width175.jpg","2022-09-01T05:32:34Z"
"http://numismatics.org/collection/1952.32.161","Silver 1/2 real of Charles IV, Guatemala City (Guatemala), 1802. 1952.32.161","1952.32.161","","1802","1802","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.161.rev.width175.jpg","2022-09-01T05:32:34Z"
"http://numismatics.org/collection/1952.32.162","Silver 1 real of Charles IV, Guatemala City (Guatemala), 1790. 1952.32.162","1952.32.162","","1790","1790","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IV.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.162.rev.width175.jpg","2022-09-01T05:32:35Z"
"http://numismatics.org/collection/1952.32.163","Silver 1 real of Charles IV, Guatemala City (Guatemala), 1798. 1952.32.163","1952.32.163","","1798","1798","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.163.rev.width175.jpg","2022-09-01T05:32:35Z"
"http://numismatics.org/collection/1952.32.164","Silver 1 real of Charles IV, Guatemala City (Guatemala), 1803. 1952.32.164","1952.32.164","","1803","1803","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.164.rev.width175.jpg","2022-09-01T05:32:35Z"
"http://numismatics.org/collection/1952.32.165","Silver 2 real of Charles IV, Guatemala City (Guatemala), 1801. 1952.32.165","1952.32.165","","1801","1801","","","Charles IV","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by columns","","","","","","","","2022-09-01T05:32:35Z"
"http://numismatics.org/collection/1952.32.166","Silver 4 real of Charles IV, Guatemala City (Guatemala), 1796. 1952.32.166","1952.32.166","","1796","1796","","","Charles IV","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by columns","","","","","","","","2022-09-01T05:32:35Z"
"http://numismatics.org/collection/1952.32.167","Silver 4 real of Charles IV, Guatemala City (Guatemala), 1801. 1952.32.167","1952.32.167","","1801","1801","","","Charles IV","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by columns","","","","","","","","2022-09-01T05:32:35Z"
"http://numismatics.org/collection/1952.32.168","Silver 1/4 real of Ferdinand VII, Guatemala City (Guatemala), 1819. 1952.32.168","1952.32.168","","1819","1819","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","G - 1/4 (date)","Castle","","Lion","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.168.rev.width175.jpg","2022-09-01T05:32:36Z"
"http://numismatics.org/collection/1952.32.169","Silver 1/4 real of Ferdinand VII, Guatemala City (Guatemala), 1820. 1952.32.169","1952.32.169","","1820","1820","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","G - 1/4 (date)","Castle","","Lion","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.169.rev.width175.jpg","2022-09-01T05:32:36Z"
"http://numismatics.org/collection/1952.32.170","Silver 1/2 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1952.32.170","1952.32.170","","1810","1810","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.170.rev.width175.jpg","2022-09-01T05:32:36Z"
"http://numismatics.org/collection/1952.32.171","Silver 1/2 real of Ferdinand VII, Guatemala City (Guatemala), 1816. 1952.32.171","1952.32.171","","1816","1816","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.171.rev.width175.jpg","2022-09-01T05:32:36Z"
"http://numismatics.org/collection/1952.32.172","Silver 1/2 real of Ferdinand VII, Guatemala City (Guatemala), 1820. 1952.32.172","1952.32.172","","1820","1820","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","","","2022-09-01T05:32:36Z"
"http://numismatics.org/collection/1952.32.173","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1809. 1952.32.173","1952.32.173","","1809","1809","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.173.rev.width175.jpg","2022-09-01T05:32:36Z"
