"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10110","Bronze Coin, Panormus. 1944.100.10110","1944.100.10110","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","593","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","9","","6.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10110.rev.width175.jpg","2022-08-31T02:30:13Z"
"http://numismatics.org/collection/1944.100.10111","Bronze Coin, Panormus. 1944.100.10111","1944.100.10111","","","","","","","","","Janus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","594","","","","","","","Janus head laur.","","boar jawbone, spear","","","6","","6.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.10111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10111.rev.width175.jpg","2022-08-31T02:30:13Z"
"http://numismatics.org/collection/1944.100.10112","Bronze Coin, Panormus. 1944.100.10112","1944.100.10112","","","","","","","","","Janus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","595","","","","","","","Janus head laur.","","boar jawbone, spear","","","9","","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.10112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10112.rev.width175.jpg","2022-08-31T02:30:13Z"
"http://numismatics.org/collection/1944.100.10113","Bronze as, Panormus. 1944.100.10113","1944.100.10113","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","597","","","","","","","Janus head","","pellet within wreath","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.10113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10113.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.10114","Bronze as, Panormus. 1944.100.10114","1944.100.10114","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","600","","","","","","","Janus head","","wreath","","","12","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.10114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10114.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.10115","Bronze as, Panormus. 1944.100.10115","1944.100.10115","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","601","","","","","","","Janus head","","wreath","","","12","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.10115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10115.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.10116","Bronze semis, Panormus. 1944.100.10116","1944.100.10116","","","","","","","","","Zeus","","semis","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","602","","","","","","","Zeus head l., laur.","","wreath","","","12","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.10116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10116.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.10117","Bronze as, Panormus. 1944.100.10117","1944.100.10117","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","603","","","","","","","Janus head","","she wolf sucking twins","","","12","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.10117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10117.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1944.100.10118","Bronze quadrans, Panormus. 1944.100.10118","1944.100.10118","","","","","","","","","Apollo","","quadrans","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","604","","","","","","","Apollo head r., laur.","","lyre","","","12","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.10118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10118.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1944.100.10119","Bronze as, Panormus. 1944.100.10119","1944.100.10119","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","606","","","","","","","Janus head","","Hepaestus head","","","3","","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.10119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10119.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1944.100.10120","Bronze trias, Panormus. 1944.100.10120","1944.100.10120","","","","","","","","","Demeter","","trias","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","607","","","","","","","Demeter head, grain stalks","","cornucopiae filleted, four pellets","","","9","","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.10120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10120.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1944.100.10121","Bronze trias, Panormus. 1944.100.10121","1944.100.10121","","","","","","","","","Dioscuri","","trias","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","608;||RPC 1 648","","","","","","","Dioscuri heads r.","","dolphin and aplustre","","","3","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.10121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10121.rev.width175.jpg","2022-08-31T02:30:16Z"
"http://numismatics.org/collection/1944.100.10122","Bronze trias, Panormus. 1944.100.10122","1944.100.10122","","","","","","","","","","","trias","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","610;||RPC 1 670","","","","","","","","","trisceles","","","","","5.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.10122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10122.rev.width175.jpg","2022-08-31T02:30:16Z"
"http://numismatics.org/collection/1944.100.10123","Bronze Coin, Panormus. 1944.100.10123","1944.100.10123","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","611;||RPC 1 668","","","","","","","Augustus head r.","","wreath","","","6","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.10123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10123.rev.width175.jpg","2022-08-31T02:30:16Z"
"http://numismatics.org/collection/1944.100.10124","Bronze Coin, Panormus. 1944.100.10124","1944.100.10124","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","612","","","","","","","Zeus head r. laur.","","warrior r., holding patera, spear","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.10124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10124.rev.width175.jpg","2022-08-31T02:30:16Z"
"http://numismatics.org/collection/1941.131.433","Bronze tetras, Panormus. 1941.131.433","1941.131.433","","","","","","","","","","","tetras","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","536","","","","","","","cock r.","","three pellets","","","","","5.29","https://numismatics.org/collectionimages/19001949/1941/1941.131.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.433.rev.width175.jpg","2022-08-31T02:09:13Z"
"http://numismatics.org/collection/1941.131.434","Bronze Coin, Panormus. 1941.131.434","1941.131.434","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","568","","","","","","","Zeus head l. laur.","","warrior l., holding patera, spear","","","6","","2.89","https://numismatics.org/collectionimages/19001949/1941/1941.131.434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.434.rev.width175.jpg","2022-08-31T02:09:13Z"
"http://numismatics.org/collection/1941.131.435","Bronze as, Panormus. 1941.131.435","1941.131.435","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","599","","","","","","","Janus head","","wreath","","","12","","4.47","https://numismatics.org/collectionimages/19001949/1941/1941.131.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.435.rev.width175.jpg","2022-08-31T02:09:14Z"
"http://numismatics.org/collection/1944.100.84724","Silver Coin, Panormus. 1944.100.84724","1944.100.84724","","","","","","","","","","","","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","","","","","","","","male head","","Seated male and his hand pointing at the fish","","","","","0.5","","","2022-09-01T02:16:16Z"
"http://numismatics.org/collection/1944.100.84970","Bronze Coin, Panormus. 1944.100.84970","1944.100.84970","","","","","","","","","","","","Roman","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","Bahr 43.a-c","","","","","","","Bearded male head to l.","","Standing figure, facing.","","","7","21.0","4.9","","","2022-09-01T02:17:06Z"
"http://numismatics.org/collection/1944.100.85090","Bronze Coin, Panormus. 1944.100.85090","1944.100.85090","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","Bahr I","","","","","","","","","","","","","23.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.85090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85090.rev.width175.jpg","2022-09-01T02:17:40Z"
"http://numismatics.org/collection/1944.100.85091","Bronze Coin, Panormus. 1944.100.85091","1944.100.85091","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","Bahr 43a-c","","","","","","","","","","","","9","21.0","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.85091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85091.rev.width175.jpg","2022-09-01T02:17:40Z"
"http://numismatics.org/collection/1944.100.57771","Bronze Coin, Panormus. 1944.100.57771","1944.100.57771","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","cap","","head r.","","","12","","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.57771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57771.rev.width175.jpg","2022-08-31T08:08:54Z"
"http://numismatics.org/collection/1947.97.58","Bronze Coin, Panormus. 1947.97.58","1947.97.58","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","556","","","","","","","Athena head r.","","female head l., grain wreath","","","12","","15.22","https://numismatics.org/collectionimages/19001949/1947/1947.97.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.58.rev.width175.jpg","2022-09-01T03:21:16Z"
"http://numismatics.org/collection/1950.31.3","Silver Tetradrachm, Panormus. 1950.31.3","1950.31.3","","","","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","542","","","","","","","quadriga, Nike crowing horses","","female head, dolphins","","","7","","16.76","https://numismatics.org/collectionimages/19501999/1950/1950.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.31.3.rev.width175.jpg","2022-09-01T04:15:16Z"
"http://numismatics.org/collection/1953.171.72","Bronze Coin, Panormus. 1953.171.72","1953.171.72","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","596","","","","","","","","","","","","","","6.59","https://numismatics.org/collectionimages/19501999/1953/1953.171.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.72.rev.width175.jpg","2022-09-01T05:44:02Z"
"http://numismatics.org/collection/1940.77.14","Bronze Coin, Panormus. 1940.77.14","1940.77.14","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","580","","","","","","","Demeter head l.","","prow r.","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1940/1940.77.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.14.rev.width175.jpg","2022-08-31T01:54:29Z"
"http://numismatics.org/collection/1967.152.151","Silver Tetradrachm, Panormus. 1967.152.151","1967.152.151","","","","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","538","","","","","","","quadriga, Nike crowing charioteer","","female head, dolphins","","","12","","16.85","https://numismatics.org/collectionimages/19501999/1967/1967.152.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.151.rev.width175.jpg","2022-09-01T08:50:32Z"
"http://numismatics.org/collection/1957.172.615","Bronze Coin, Panormus. 1957.172.615","1957.172.615","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","564","","","","","","","Zeus head l. laur.","","eagle l., on thunderbolt","","","12","","6.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.615.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.615.rev.width175.jpg","2022-09-01T07:12:55Z"
"http://numismatics.org/collection/1974.140.32","Bronze quadrans, Panormus. 1974.140.32","1974.140.32","","","","","","","","","Heracles","","quadrans","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","605","","","","","","","Heracles head l.","","club and bow","","","7","","1.45","","","2022-09-02T02:28:40Z"
"http://numismatics.org/collection/1973.205.5","Bronze Coin, Panormus. 1973.205.5","1973.205.5","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","573;||RPC 1 644","","","","","","","Augustus head r.","","capricorn r.","","","12","","8.17","https://numismatics.org/collectionimages/19501999/1973/1973.205.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.205.5.rev.width175.jpg","2022-09-02T02:15:27Z"
"http://numismatics.org/collection/1997.9.202","Bronze Coin, Panormus. 1997.9.202","1997.9.202","","","","","","","","","Athena||Gorgon","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","SNGDNM 524","","","","","","","Head of Athena to r.","","Trisceles with winged gorgoneion in centre.","","","10","22.5","12.14","https://numismatics.org/collectionimages/19501999/1997/1997.9.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.202.rev.width175.jpg","2022-09-21T01:17:50Z"
"http://numismatics.org/collection/1997.9.220","Silver Tetradrachm, Panormus. 1997.9.220","1997.9.220","","","","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","SNGANS4 540","","","","","","","Quadriga galloping l., guided by charioteer; above, Nike flyes to crown him.","","Female head l. surronded by dolphins","","","3","27.0","16.77","https://numismatics.org/collectionimages/19501999/1997/1997.9.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.220.rev.width175.jpg","2022-09-21T01:17:53Z"
"http://numismatics.org/collection/2001.1.297","Lead tetradrachm of Peter Rosa, Panormus. 2001.1.297","2001.1.297","","","","Peter Rosa","","","","","Apollo","","tetradrachm","Greek","Replica","Rosa, Peter","","","","Lead","Panormus","","","","Sicily","","","","Sayles 115","","","","","","","Laureate head of Apollo r.","","Biga r.","","","","","17.2","","","2022-09-21T01:35:57Z"
"http://numismatics.org/collection/1984.66.420","Bronze Coin, Panormus. 1984.66.420","1984.66.420","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","Janiform heads","","Ethnic within wreath","","","","","6.67","https://numismatics.org/collectionimages/19501999/1984/1984.66.420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.420.rev.width175.jpg","2022-09-02T07:22:21Z"
"http://numismatics.org/collection/1984.66.421","Bronze Coin, Panormus. 1984.66.421","1984.66.421","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","female hd., veiled","","double cornucopiae","","","3","","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.66.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.421.rev.width175.jpg","2022-09-02T07:22:22Z"
"http://numismatics.org/collection/1984.66.86","Bronze Coin, Panormus. 1984.66.86","1984.66.86","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","man-faced bull","","horse","","","9","","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.66.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.86.rev.width175.jpg","2022-09-02T07:22:45Z"
"http://numismatics.org/collection/1984.66.87","Bronze Coin, Panormus. 1984.66.87","1984.66.87","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","Athena hd.","","triskeles, face in ctr.","","","3","","8.57","https://numismatics.org/collectionimages/19501999/1984/1984.66.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.87.rev.width175.jpg","2022-09-02T07:22:45Z"
"http://numismatics.org/collection/1987.32.144","Bronze Coin, Panormus. 1987.32.144","1987.32.144","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","horse prancing r.","","man faced bull r. within incuse square","","","12","","2.06","https://numismatics.org/collectionimages/19501999/1987/1987.32.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.144.rev.width175.jpg","2022-09-20T03:49:41Z"
"http://numismatics.org/collection/1987.32.145","Bronze Coin, Panormus. 1987.32.145","1987.32.145","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","ram r.","","eagle with open wings facing","","","8","","6.61","https://numismatics.org/collectionimages/19501999/1987/1987.32.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.145.rev.width175.jpg","2022-09-20T03:49:41Z"
"http://numismatics.org/collection/2015.20.2770","Bronze Coin, Panormus, 44 BC - 36 BC. 2015.20.2770","2015.20.2770","","-44","-36","","","","","","Zeus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","HGC 1072||RPC 636","","","","","","","Laureate head of Zeus r., scepter over shoulder","[ΠΑΝΟΡ]ΜΙΤΑ[ΝΩΝ]","Tetrastyle temple. [C D in exergue]","","","6","19.3","5.77","","","2022-09-21T03:05:32Z"
"http://numismatics.org/collection/2015.20.2771","Bronze Coin, Panormus, 44 BC - 36 BC. 2015.20.2771","2015.20.2771","","-44","-36","","","","","","","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","HGC 1084||RPC 637","","","","","","D D","Tower within wall","","Square altar","","","2","17.0","5.77","","","2022-09-21T03:05:32Z"
"http://numismatics.org/collection/2015.20.2937","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.2937","2015.20.2937","","-125","-100","","","","","","Apollo","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 22b||Calciati 91||HGC 1710","","","","","","","Head of Apollo, right","","Laurel wreath; inside, Q.B","","","9","13.0","1.26","","","2022-09-21T03:06:01Z"
"http://numismatics.org/collection/2015.20.2938","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2938","2015.20.2938","","-125","-100","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 29||Calciati 100||HGC 1701","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","16.5","2.5","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2939","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2939","2015.20.2939","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 15||Calciati 83||HGC 1690","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, AC","","","12","22.0","6.47","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2940","Bronze as of M. Acilius, Panormus, 125 BC - 100 BC. 2015.20.2940","2015.20.2940","","-125","-100","M. Acilius","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 5||Calciati 71||HGC 1690","","","","","","","Laureate head of Janus; above, |","MN ACILI Q","Laurel wreath; inside, legend","","","6","22.6","4.89","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2941","Bronze uncia of Q. Fabius, Panormus, 125 BC - 100 BC. 2015.20.2941","2015.20.2941","","-125","-100","Q. Fabius","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","Q FAB","Bow and club; above, legend","","","6","12.8","1.25","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2942","Bronze semis of Axsius Naso, Panormus, 125 BC - 75 BC. 2015.20.2942","2015.20.2942","","-125","-75","Axsius Naso","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 44 SNG ANS 65||Calciati 125||HGC 1071","","","","","","","Laureate head of Zeus left","NASO","Warrior left; to left, legend","","","12","21.7","5.63","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2943","Bronze semis of S. Postumius, Panormus, 125 BC - 75 BC. 2015.20.2943","2015.20.2943","","-125","-75","S. Postumius","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 52||Calciati 133||HGC 1071","","","","","","","Laureate head of Zeus left","S.POS","Warrior left; to left, legend, beneath, ΠΑΡ","","","","19.6","5.38","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2944","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.2944","2015.20.2944","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42b||Calciati 115||HGC 1071","","","","","","","Laureate head of Zeus right","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet","","","6","23.2","5.42","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2945","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.2945","2015.20.2945","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42c||Calciati 116||HGC 1071v","","","","","","","Head of Zeus right","","Warrior left; to left, ΠAP","","","9","21.0","5.11","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2946","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.2946","2015.20.2946","","-125","-100","","","","","","Apollo","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 97||Calciati 193||HGC 1698","","","","","","","Laureate head of Apollo left","","Two corn-ears","","","12","16.1","3.36","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2947","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2947","2015.20.2947","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 SNG Copenhagen 1047||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","6","21.8","5.09","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2948","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2948","2015.20.2948","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","HGC 1690","","","","","","","Laureate head of Janus; above, |","OCTL or QCTL","Laurel wreath; inside; legend","","","9","22.9","6.5","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2949","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2949","2015.20.2949","","-125","-100","","","","","","Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","HGC 1697","","","","","","","Laureate head of Saturn left","","Laurel wreath No name in laurel wreath.","","","12","20.5","4.52","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2951","Bronze as, Panormus. 2015.20.2951","2015.20.2951","","","","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Calciati 102","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, punched circle","","","12","22.0","4.93","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2952","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2952","2015.20.2952","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.8","6.76","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2953","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2953","2015.20.2953","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","1","22.5","7.71","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2954","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2954","2015.20.2954","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","23.4","8.03","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2955","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2955","2015.20.2955","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.5","7.7","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2956","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2956","2015.20.2956","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.7","6.47","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2957","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2957","2015.20.2957","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","21.5","6.23","","","2022-09-21T03:06:05Z"
