"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.8764","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8764","1937.179.8764","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 880","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:47Z"
"http://numismatics.org/collection/1937.179.8765","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8765","1937.179.8765","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 880","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:47Z"
"http://numismatics.org/collection/1937.179.8766","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8766","1937.179.8766","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 880","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:47Z"
"http://numismatics.org/collection/1937.179.8767","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8767","1937.179.8767","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 880","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:48Z"
"http://numismatics.org/collection/1937.179.8768","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8768","1937.179.8768","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 880","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:48Z"
"http://numismatics.org/collection/1937.179.8769","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8769","1937.179.8769","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 880","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:48Z"
"http://numismatics.org/collection/1937.179.8770","Copper alloy Coin of Ning Zong, China, 1202. 1937.179.8770","1937.179.8770","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 881","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:15:48Z"
"http://numismatics.org/collection/1937.179.8771","Copper alloy Coin of Ning Zong, China, 1202. 1937.179.8771","1937.179.8771","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 881","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:15:48Z"
"http://numismatics.org/collection/1937.179.8772","Copper alloy Coin of Ning Zong, China, 1202. 1937.179.8772","1937.179.8772","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 881","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:15:49Z"
"http://numismatics.org/collection/1937.179.8773","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8773","1937.179.8773","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 882","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:49Z"
"http://numismatics.org/collection/1937.179.8774","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8774","1937.179.8774","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 882","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:49Z"
"http://numismatics.org/collection/1937.179.8775","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8775","1937.179.8775","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 882","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:49Z"
"http://numismatics.org/collection/1937.179.8776","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8776","1937.179.8776","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 882","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:49Z"
"http://numismatics.org/collection/1937.179.8777","Iron Coin of Ning Zong, China, 1202. 1937.179.8777","1937.179.8777","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:15:49Z"
"http://numismatics.org/collection/1937.179.8778","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8778","1937.179.8778","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 885","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:49Z"
"http://numismatics.org/collection/1937.179.8779","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8779","1937.179.8779","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 885","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:50Z"
"http://numismatics.org/collection/1937.179.8780","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8780","1937.179.8780","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 885","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:50Z"
"http://numismatics.org/collection/1937.179.8781","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8781","1937.179.8781","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 885","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:50Z"
"http://numismatics.org/collection/1937.179.8782","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8782","1937.179.8782","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 885","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:50Z"
"http://numismatics.org/collection/1937.179.8783","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8783","1937.179.8783","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 885","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:50Z"
"http://numismatics.org/collection/1937.179.8784","Copper alloy Coin of Ning Zong, China, 1202. 1937.179.8784","1937.179.8784","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 886","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:15:51Z"
"http://numismatics.org/collection/1937.179.8785","Copper alloy Coin of Ning Zong, China, 1202. 1937.179.8785","1937.179.8785","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 886","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:15:51Z"
"http://numismatics.org/collection/1937.179.8786","Copper alloy Coin of Ning Zong, China, 1202. 1937.179.8786","1937.179.8786","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 886","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:15:51Z"
"http://numismatics.org/collection/1937.179.8787","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8787","1937.179.8787","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 888","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:51Z"
"http://numismatics.org/collection/1937.179.8788","Copper alloy Coin of Ning Zong, China, 1201. 1937.179.8788","1937.179.8788","","1","1201","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 885","","","","","","","","jia tai tong bao","","yuan","","","","","","","","","2022-08-31T01:15:51Z"
"http://numismatics.org/collection/1937.179.8789","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8789","1937.179.8789","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 888","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:51Z"
"http://numismatics.org/collection/1937.179.8790","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8790","1937.179.8790","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 888","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:52Z"
"http://numismatics.org/collection/1937.179.8791","Copper alloy Coin of Ning Zong, China, 1203. 1937.179.8791","1937.179.8791","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 888","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:15:52Z"
"http://numismatics.org/collection/1937.179.8792","Copper alloy Coin of Ning Zong, China, 1204. 1937.179.8792","1937.179.8792","","4","1204","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 889","","","","","","","","jia tai tong bao","","si","","","","","","","","","2022-08-31T01:15:52Z"
"http://numismatics.org/collection/1937.179.8793","Copper alloy Coin of Ning Zong, China, 1204. 1937.179.8793","1937.179.8793","","4","1204","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 889","","","","","","","","jia tai tong bao","","si","","","","","","","","","2022-08-31T01:15:52Z"
"http://numismatics.org/collection/1937.179.8794","Iron Coin of Ning Zong, Hanyang (China), 1203. 1937.179.8794","1937.179.8794","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","Hanyang (China)","","","","China","","","","","","","","","","","","jia tai tong bao","","han|san","","","","","","","","","2022-08-31T01:15:52Z"
"http://numismatics.org/collection/1937.179.8795","Copper alloy Coin of Ning Zong, China, 1204. 1937.179.8795","1937.179.8795","","4","1204","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 889","","","","","","","","jia tai tong bao","","si","","","","","","","","","2022-08-31T01:15:52Z"
"http://numismatics.org/collection/1937.179.8796","Copper alloy Coin of Ning Zong, China, 1201 - 1204. 1937.179.8796","1937.179.8796","","1201","1204","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 890","","","","","","","","jia tai tong bao","","","","","","","","","","","2022-08-31T01:15:53Z"
"http://numismatics.org/collection/1937.179.8797","Copper alloy Coin of Ning Zong, China, 1201 - 1204. 1937.179.8797","1937.179.8797","","1201","1204","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 890","","","","","","","","jia tai tong bao","","","","","","","","","","","2022-08-31T01:15:53Z"
"http://numismatics.org/collection/1937.179.8798","Copper alloy Coin of Ning Zong, China, 1205. 1937.179.8798","1937.179.8798","","1","1205","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 891","","","","","","","","kai xi tong bao","","yuan","","","","","","","","","2022-08-31T01:15:53Z"
"http://numismatics.org/collection/1937.179.8799","Copper alloy Coin of Ning Zong, China, 1205. 1937.179.8799","1937.179.8799","","1","1205","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 891","","","","","","","","kai xi tong bao","","yuan","","","","","","","","","2022-08-31T01:15:53Z"
"http://numismatics.org/collection/1937.179.8800","Copper alloy Coin of Ning Zong, China, 1205. 1937.179.8800","1937.179.8800","","1","1205","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 891","","","","","","","","kai xi tong bao","","yuan","","","","","","","","","2022-08-31T01:15:54Z"
"http://numismatics.org/collection/1937.179.8801","Copper alloy Coin of Ning Zong, China, 1205. 1937.179.8801","1937.179.8801","","1","1205","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 891","","","","","","","","kai xi tong bao","","yuan","","","","","","","","","2022-08-31T01:15:54Z"
"http://numismatics.org/collection/1937.179.8802","Copper alloy Coin of Ning Zong, China, 1206. 1937.179.8802","1937.179.8802","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 891a","","","","","","","","kai xi tong bao","","er","","","","","","","","","2022-08-31T01:15:54Z"
"http://numismatics.org/collection/1937.179.8803","Copper alloy Coin of Ning Zong, China, 1206. 1937.179.8803","1937.179.8803","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 891a","","","","","","","","kai xi tong bao","","er","","","","","","","","","2022-08-31T01:15:54Z"
"http://numismatics.org/collection/1937.179.8804","Copper alloy Coin of Ning Zong, China, 1206. 1937.179.8804","1937.179.8804","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 891a","","","","","","","","kai xi tong bao","","er","","","","","","","","","2022-08-31T01:15:54Z"
"http://numismatics.org/collection/1937.179.8805","Copper alloy Coin of Ning Zong, China, 1207. 1937.179.8805","1937.179.8805","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 892","","","","","","","","kai xi tong bao","","san","","","","","","","","","2022-08-31T01:15:54Z"
"http://numismatics.org/collection/1937.179.8806","Copper alloy Coin of Ning Zong, China, 1207. 1937.179.8806","1937.179.8806","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 892","","","","","","","","kai xi tong bao","","san","","","","","","","","","2022-08-31T01:15:55Z"
"http://numismatics.org/collection/1937.179.8807","Copper alloy Coin of Ning Zong, China, 1207. 1937.179.8807","1937.179.8807","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 892","","","","","","","","kai xi tong bao","","san","","","","","","","","","2022-08-31T01:15:55Z"
"http://numismatics.org/collection/1937.179.8808","Copper alloy Coin of Ning Zong, China, 1207. 1937.179.8808","1937.179.8808","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 892","","","","","","","","kai xi tong bao","","san","","","","","","","","","2022-08-31T01:15:55Z"
"http://numismatics.org/collection/1937.179.8809","Copper alloy Coin of Ning Zong, China, 1207. 1937.179.8809","1937.179.8809","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 892","","","","","","","","kai xi tong bao","","san","","","","","","","","","2022-08-31T01:15:55Z"
"http://numismatics.org/collection/1937.179.8810","Copper alloy Coin of Ning Zong, China, 1205. 1937.179.8810","1937.179.8810","","1","1205","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 893","","","","","","","","kai xi tong bao","","yuan","","","","","","","","","2022-08-31T01:15:55Z"
"http://numismatics.org/collection/1937.179.8811","Copper alloy Coin of Ning Zong, China, 1205. 1937.179.8811","1937.179.8811","","1","1205","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 893","","","","","","","","kai xi tong bao","","yuan","","","","","","","","","2022-08-31T01:15:55Z"
"http://numismatics.org/collection/1937.179.8812","Copper alloy Coin of Ning Zong, China, 1205. 1937.179.8812","1937.179.8812","","1","1205","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 893","","","","","","","","kai xi tong bao","","yuan","","","","","","","","","2022-08-31T01:15:56Z"
"http://numismatics.org/collection/1937.179.8813","Copper alloy Coin of Ning Zong, China, 1206. 1937.179.8813","1937.179.8813","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 895","","","","","","","","kai xi tong bao","","er","","","","","","","","","2022-08-31T01:15:56Z"
"http://numismatics.org/collection/1937.179.8814","Copper alloy Coin of Ning Zong, China, 1206. 1937.179.8814","1937.179.8814","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 895","","","","","","","","kai xi tong bao","","er","","","","","","","","","2022-08-31T01:15:56Z"
"http://numismatics.org/collection/1937.179.8815","Copper alloy Coin of Ning Zong, China, 1206. 1937.179.8815","1937.179.8815","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 895","","","","","","","","kai xi tong bao","","er","","","","","","","","","2022-08-31T01:15:56Z"
"http://numismatics.org/collection/1937.179.8816","Iron Coin of Ning Zong, Jizhou (China), 1207. 1937.179.8816","1937.179.8816","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","Jizhou (China)","","","","China","","","","","","","","","","","","kai xi tong bao","","chun|san","","","","","","","","","2022-08-31T01:15:56Z"
"http://numismatics.org/collection/1937.179.8817","Iron Coin of Ning Zong, Hanyang (China), 1206. 1937.179.8817","1937.179.8817","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","Hanyang (China)","","","","China","","","","","","","","","","","","kai xi tong bao","","han|er","","","","","","","","","2022-08-31T01:15:56Z"
"http://numismatics.org/collection/1937.179.8818","Copper alloy Coin of Ning Zong, Hanyang (China), 1207. 1937.179.8818","1937.179.8818","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","Hanyang (China)","","","","China","","","","L 896","","","","","","","","kai xi tong bao","","san","","","","","","","","","2022-08-31T01:15:57Z"
"http://numismatics.org/collection/1937.179.8819","Copper alloy Coin of Ning Zong, China, 1208. 1937.179.8819","1937.179.8819","","1","1208","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","yuan","","","","","","","","","2022-08-31T01:15:57Z"
"http://numismatics.org/collection/1937.179.8820","Copper alloy Coin of Ning Zong, China, 1208. 1937.179.8820","1937.179.8820","","1","1208","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","yuan","","","","","","","","","2022-08-31T01:15:57Z"
"http://numismatics.org/collection/1937.179.8821","Copper alloy Coin of Ning Zong, China, 1208. 1937.179.8821","1937.179.8821","","1","1208","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","yuan","","","","","","","","","2022-08-31T01:15:57Z"
"http://numismatics.org/collection/1937.179.8822","Copper alloy Coin of Ning Zong, China, 1208. 1937.179.8822","1937.179.8822","","1","1208","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","yuan","","","","","","","","","2022-08-31T01:15:57Z"
"http://numismatics.org/collection/1937.179.8823","Copper alloy Coin of Ning Zong, China, 1209. 1937.179.8823","1937.179.8823","","2","1209","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","er","","","","","","","","","2022-08-31T01:15:57Z"
"http://numismatics.org/collection/1937.179.8824","Copper alloy Coin of Ning Zong, China, 1209. 1937.179.8824","1937.179.8824","","2","1209","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","er","","","","","","","","","2022-08-31T01:15:58Z"
"http://numismatics.org/collection/1937.179.8825","Copper alloy Coin of Ning Zong, China, 1209. 1937.179.8825","1937.179.8825","","2","1209","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","er","","","","","","","","","2022-08-31T01:15:58Z"
"http://numismatics.org/collection/1937.179.8826","Copper alloy Coin of Ning Zong, China, 1210. 1937.179.8826","1937.179.8826","","3","1210","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","san","","","","","","","","","2022-08-31T01:15:58Z"
"http://numismatics.org/collection/1937.179.8827","Copper alloy Coin of Ning Zong, China, 1210. 1937.179.8827","1937.179.8827","","3","1210","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 896a","","","","","","","","jia ding tong bao","","san","","","","","","","","","2022-08-31T01:15:58Z"
"http://numismatics.org/collection/1937.179.8828","Copper alloy Coin of Ning Zong, China, 1211. 1937.179.8828","1937.179.8828","","4","1211","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 897","","","","","","","","jia ding tong bao","","si","","","","","","","","","2022-08-31T01:15:58Z"
"http://numismatics.org/collection/1937.179.8829","Copper alloy Coin of Ning Zong, China, 1213. 1937.179.8829","1937.179.8829","","6","1213","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 898","","","","","","","","jia ding tong bao","","liu","","","","","","","","","2022-08-31T01:15:58Z"
"http://numismatics.org/collection/1937.179.8830","Copper alloy Coin of Ning Zong, China, 1213. 1937.179.8830","1937.179.8830","","6","1213","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 898","","","","","","","","jia ding tong bao","","liu","","","","","","","","","2022-08-31T01:15:59Z"
"http://numismatics.org/collection/1937.179.8831","Copper alloy Coin of Ning Zong, China, 1213. 1937.179.8831","1937.179.8831","","6","1213","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 898","","","","","","","","jia ding tong bao","","liu","","","","","","","","","2022-08-31T01:15:59Z"
"http://numismatics.org/collection/1937.179.8832","Copper alloy Coin of Ning Zong, China, 1214. 1937.179.8832","1937.179.8832","","7","1214","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 899","","","","","","","","jia ding tong bao","","chi","","","","","","","","","2022-08-31T01:15:59Z"
"http://numismatics.org/collection/1937.179.8833","Copper alloy Coin of Ning Zong, China, 1214. 1937.179.8833","1937.179.8833","","7","1214","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 899","","","","","","","","jia ding tong bao","","chi","","","","","","","","","2022-08-31T01:15:59Z"
"http://numismatics.org/collection/1937.179.8834","Copper alloy Coin of Ning Zong, China, 1215. 1937.179.8834","1937.179.8834","","8","1215","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 900","","","","","","","","jia ding tong bao","","ba","","","","","","","","","2022-08-31T01:15:59Z"
"http://numismatics.org/collection/1937.179.8835","Copper alloy Coin of Ning Zong, China, 1215. 1937.179.8835","1937.179.8835","","8","1215","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 900","","","","","","","","jia ding tong bao","","ba","","","","","","","","","2022-08-31T01:15:59Z"
"http://numismatics.org/collection/1937.179.8836","Copper alloy Coin of Ning Zong, China, 1215. 1937.179.8836","1937.179.8836","","8","1215","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 900","","","","","","","","jia ding tong bao","","ba","","","","","","","","","2022-08-31T01:16:00Z"
"http://numismatics.org/collection/1937.179.8837","Copper alloy Coin of Ning Zong, China, 1216. 1937.179.8837","1937.179.8837","","9","1216","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 900a","","","","","","","","jia ding tong bao","","jin","","","","","","","","","2022-08-31T01:16:00Z"
"http://numismatics.org/collection/1937.179.8838","Copper alloy Coin of Ning Zong, China, 1216. 1937.179.8838","1937.179.8838","","9","1216","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 900a","","","","","","","","jia ding tong bao","","jin","","","","","","","","","2022-08-31T01:16:00Z"
"http://numismatics.org/collection/1937.179.8839","Copper alloy Coin of Ning Zong, China, 1217. 1937.179.8839","1937.179.8839","","10","1217","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 901","","","","","","","","jia ding tong bao","","shi","","","","","","","","","2022-08-31T01:16:00Z"
"http://numismatics.org/collection/1937.179.8840","Copper alloy Coin of Ning Zong, China, 1217. 1937.179.8840","1937.179.8840","","10","1217","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 901","","","","","","","","jia ding tong bao","","shi","","","","","","","","","2022-08-31T01:16:00Z"
"http://numismatics.org/collection/1937.179.8841","Copper alloy Coin of Ning Zong, China, 1218. 1937.179.8841","1937.179.8841","","11","1218","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 902","","","","","","","","jia ding tong bao","","shi yi","","","","","","","","","2022-08-31T01:16:01Z"
"http://numismatics.org/collection/1937.179.8842","Copper alloy Coin of Ning Zong, China, 1218. 1937.179.8842","1937.179.8842","","11","1218","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 902","","","","","","","","jia ding tong bao","","shi yi","","","","","","","","","2022-08-31T01:16:01Z"
"http://numismatics.org/collection/1937.179.8843","Copper alloy Coin of Ning Zong, China, 1219. 1937.179.8843","1937.179.8843","","12","1219","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 903","","","","","","","","jia ding tong bao","","shi er","","","","","","","","","2022-08-31T01:16:01Z"
