"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1996.63.50","Silver Stater of Perikles, Antiphellus. 1996.63.50","1996.63.50","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","12","24.0","9.86","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.51","Silver Stater of Perikles, Antiphellus. 1996.63.51","1996.63.51","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","3","25.0","9.75","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.52","Silver Stater of Perikles, Antiphellus. 1996.63.52","1996.63.52","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","6","25.0","9.76","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.6","Silver Stater of Mithrapata, Antiphellus. 1996.63.6","1996.63.6","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P5||cf P.60-7","","","","","","","Forepart of lion r.","","Head of dynast l.; trisceles in r. field","","","9","25.0","9.83","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.7","Silver Stater of Mithrapata, Antiphellus. 1996.63.7","1996.63.7","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","6","25.0","9.87","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1996.63.8","Silver Stater of Mithrapata, Antiphellus. 1996.63.8","1996.63.8","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","3","25.0","9.91","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1996.63.9","Silver Stater of Mithrapata, Antiphellus. 1996.63.9","1996.63.9","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","4","25.0","9.82","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1997.109.1","Silver Stater of Mithrapata, Antiphellus. 1997.109.1","1997.109.1","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P5||cf P.60-7","","","","","","","Forepart of lion r.","","Head of dynast l.; trisceles in lower r. field; incuse square","","","6","20.0","9.76","","","2022-09-20T08:50:09Z"
"http://numismatics.org/collection/1997.109.10","Silver Stater of Perikles, Antiphellus. 1997.109.10","1997.109.10","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P3||cf P397-401","","","","","","","Bearded bust facing; in r. field, dolphin","","Naked warrior fighting r. with shield and sword; in upper r. field, trisceles; in lower r. field, sea shell(?)","","","10","24.0","9.86","","","2022-09-20T08:50:09Z"
"http://numismatics.org/collection/1997.109.11","Silver Stater of Perikles, Antiphellus. 1997.109.11","1997.109.11","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P402-13,A1-P4","","","","","","","Bearded bust facing; in r. field, dolphin","","Naked warrior fighting r. with shield and sword; in lower r. field, trisceles","","","3","20.0","9.36","","","2022-09-20T08:50:09Z"
"http://numismatics.org/collection/1997.109.12","Silver Stater of Perikles, Antiphellus. 1997.109.12","1997.109.12","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P402-13,A1-P4","","","","","","","Bearded bust facing; in r. field, dolphin","","Naked wariior fighting r. with shield and sword; in lower r. field, trisceles","","","5","22.0","9.57","","","2022-09-20T08:50:09Z"
"http://numismatics.org/collection/1997.109.13","Silver Stater of Perikles, Antiphellus. 1997.109.13","1997.109.13","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P6||cf P.426","","","","","","","Bearded bust facing","","Naked warrior fightinf r. with shield and sword; in lower r. field, trisceles","","","9","20.0","9.71","","","2022-09-20T08:50:09Z"
"http://numismatics.org/collection/1997.109.14","Silver Stater of Perikles, Antiphellus. 1997.109.14","1997.109.14","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P427-8,A3-P7","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; in lower r. field, trisceles","","","4","22.0","9.82","","","2022-09-20T08:50:10Z"
"http://numismatics.org/collection/1997.109.15","Silver Stater of Perikles, Antiphellus. 1997.109.15","1997.109.15","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P429-31,A3-P8","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; in lower r. field, trisceles","","","12","23.0","9.9","","","2022-09-20T08:50:10Z"
"http://numismatics.org/collection/1997.109.16","Silver Stater of Perikles, Antiphellus. 1997.109.16","1997.109.16","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cfP434-47,A3-P10","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; in lower r. field, trisceles; in l. field, star","","","6","23.0","9.92","","","2022-09-20T08:50:10Z"
"http://numismatics.org/collection/1997.109.17","Silver Stater of Perikles, Antiphellus. 1997.109.17","1997.109.17","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cfP434-47,A3-P10","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; in lower r. field, trisceles; in l. field, star","","","3","21.0","9.84","","","2022-09-20T08:50:10Z"
"http://numismatics.org/collection/1997.109.18","Silver Stater of Perikles, Antiphellus. 1997.109.18","1997.109.18","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cfP434-47,A3-P10","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; in lower r. field, trisceles; in l. field, star","","","9","24.0","9.87","","","2022-09-20T08:50:10Z"
"http://numismatics.org/collection/1997.109.2","Silver Stater of Mithrapata, Antiphellus. 1997.109.2","1997.109.2","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","9","20.0","9.72","","","2022-09-20T08:50:10Z"
"http://numismatics.org/collection/1997.109.3","Silver Stater of Mithrapata, Antiphellus. 1997.109.3","1997.109.3","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","3","21.0","9.76","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.4","Silver Stater of Mithrapata, Antiphellus. 1997.109.4","1997.109.4","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","12","21.0","9.82","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.5","Silver Stater of Mithrapata, Antiphellus. 1997.109.5","1997.109.5","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","3","23.0","9.56","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.6","Silver Stater of Mithrapata, Antiphellus. 1997.109.6","1997.109.6","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P8||cf P84-85","","","","","","","Lion's scalp","","head of dynast l.; in lower r. field, trisceles; incuse square","","","6","23.0","9.72","","","2022-09-20T08:50:11Z"
