"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.235","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.235","1969.83.235","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.1","","","2022-09-02T01:06:47Z"
"http://numismatics.org/collection/1969.83.236","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.236","1969.83.236","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","5.73","https://numismatics.org/collectionimages/19501999/1969/1969.83.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.236.rev.width175.jpg","2022-09-02T01:06:47Z"
"http://numismatics.org/collection/1969.83.237","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.237","1969.83.237","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","4","","5.57","https://numismatics.org/collectionimages/19501999/1969/1969.83.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.237.rev.width175.jpg","2022-09-02T01:06:47Z"
"http://numismatics.org/collection/1969.83.238","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.238","1969.83.238","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","9","","5.22","https://numismatics.org/collectionimages/19501999/1969/1969.83.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.238.rev.width175.jpg","2022-09-02T01:06:47Z"
"http://numismatics.org/collection/1969.83.239","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.239","1969.83.239","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","8","","4.95","","","2022-09-02T01:06:47Z"
"http://numismatics.org/collection/1969.83.240","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.240","1969.83.240","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","4","","4.94","","","2022-09-02T01:06:48Z"
"http://numismatics.org/collection/1969.83.241","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.241","1969.83.241","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","3","","4.85","","","2022-09-02T01:06:48Z"
"http://numismatics.org/collection/1969.83.242","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.242","1969.83.242","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","8","","5.7","","","2022-09-02T01:06:48Z"
"http://numismatics.org/collection/1969.83.243","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.243","1969.83.243","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","11","","6.37","","","2022-09-02T01:06:48Z"
"http://numismatics.org/collection/1980.999.12","Bronze Coin, Rome, 217 BC - 215 BC. 1980.999.12","1980.999.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","2","","5.81","","","2022-09-02T05:19:18Z"
"http://numismatics.org/collection/1980.999.13","Bronze Coin, Rome, 217 BC - 215 BC. 1980.999.13","1980.999.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","6","","5.05","","","2022-09-02T05:19:19Z"
"http://numismatics.org/collection/1980.999.14","Bronze Coin, Rome, 217 BC - 215 BC. 1980.999.14","1980.999.14","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","4.92","","","2022-09-02T05:19:19Z"
"http://numismatics.org/collection/1980.999.15","Bronze Coin, Rome, 217 BC - 215 BC. 1980.999.15","1980.999.15","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","5.41","","","2022-09-02T05:19:19Z"
"http://numismatics.org/collection/1980.999.16","Bronze Coin, Rome, 217 BC - 215 BC. 1980.999.16","1980.999.16","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","5.97","","","2022-09-02T05:19:19Z"
"http://numismatics.org/collection/1980.999.17","Bronze Coin, Rome, 217 BC - 215 BC. 1980.999.17","1980.999.17","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","6.29","","","2022-09-02T05:19:19Z"
"http://numismatics.org/collection/1995.11.12","Bronze Coin, Rome, 217 BC - 215 BC 1995.11.12","1995.11.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","20.5","5.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.12.rev.width175.jpg","2022-09-20T08:18:26Z"
"http://numismatics.org/collection/1995.11.13","Bronze Coin, Rome, 217 BC - 215 BC. 1995.11.13","1995.11.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","11","21.0","5.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.rev.width175.jpg","2022-09-20T08:19:46Z"
"http://numismatics.org/collection/1978.38.1","Bronze Coin, Rome, 217 BC - 215 BC 1978.38.1","1978.38.1","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","","","","2022-09-02T04:47:48Z"
