"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33384","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33384","1944.100.33384","http://numismatics.org/pella/id/price.2964","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2964","","","Price 2964","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.33384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33384.rev.width175.jpg","2024-05-13T12:16:12Z"
"http://numismatics.org/collection/1944.100.33387","Silver Drachma, Side, 325 BCE–320 BCE. 1944.100.33387","1944.100.33387","http://numismatics.org/pella/id/price.2961","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2961","","","Price 2961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","16.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.33387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33387.rev.width175.jpg","2024-05-13T12:16:14Z"
"http://numismatics.org/collection/1944.100.33388","Silver Hemidrachm, Side, 325 BCE–320 BCE. 1944.100.33388","1944.100.33388","http://numismatics.org/pella/id/price.2962","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2962","","","Price 2962","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","14.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.33388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33388.rev.width175.jpg","2024-05-13T12:16:15Z"
"http://numismatics.org/collection/1944.100.75917","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–260 BCE. 1944.100.75917","1944.100.75917","http://numismatics.org/pco/id/cpe.1_1.431","-270","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 431","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 431||Sv.391","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75917.rev.width175.jpg","2024-05-15T07:09:05Z"
"http://numismatics.org/collection/1944.100.75216","Silver Drachma of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75216","1944.100.75216","http://numismatics.org/sco/id/sc.1.1314b","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1314b","","","Seleucid Coins (part 2) 1314b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arrow","","","1","18.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75216.rev.width175.jpg","2024-05-24T05:59:56Z"
"http://numismatics.org/collection/1944.100.75219","Silver Drachma of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75219","1944.100.75219","http://numismatics.org/sco/id/sc.1.1314b","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1314b","","","N.36||Seleucid Coins (part 2) 1314b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arrow","","","1","18.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75219.rev.width175.jpg","2024-05-24T06:00:34Z"
"http://numismatics.org/collection/1944.100.32230","Silver Tetradrachm, Cos, 201 BCE–200 BCE. 1944.100.32230","1944.100.32230","http://numismatics.org/pella/id/price.2503","-201","-201","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cos","","","Islands off Caria","Price 2503","IGCH 1412","","Price 2503||Stefanaki 2012, 1656","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.32230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32230.rev.width175.jpg","2024-05-12T11:54:04Z"
"http://numismatics.org/collection/1944.100.33216","Gold Stater, Side, 325 BCE–320 BCE. 1944.100.33216","1944.100.33216","http://numismatics.org/pella/id/price.2957","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Side","","","Pamphylia","Price 2957","","","Price 2957","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","17.8","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33216.rev.width175.jpg","2024-05-13T12:13:37Z"
"http://numismatics.org/collection/1944.100.33217","Gold Stater, Side, 325 BCE–320 BCE. 1944.100.33217","1944.100.33217","http://numismatics.org/pella/id/price.2957","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Side","","","Pamphylia","Price 2957","","","Price 2957","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","17.3","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33217.rev.width175.jpg","2024-05-13T12:13:38Z"
"http://numismatics.org/collection/1944.100.33218","Gold Stater, Side, 325 BCE–320 BCE. 1944.100.33218","1944.100.33218","http://numismatics.org/pella/id/price.2959","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Side","","","Pamphylia","Price 2959","","","Price 2959","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33218.rev.width175.jpg","2024-05-13T12:13:46Z"
"http://numismatics.org/collection/1944.100.33219","Gold Stater, Side, 325 BCE–320 BCE. 1944.100.33219","1944.100.33219","http://numismatics.org/pella/id/price.2959","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Side","","","Pamphylia","Price 2959","","","Price 2959","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","19.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.33219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33219.rev.width175.jpg","2024-05-13T12:13:47Z"
"http://numismatics.org/collection/1944.100.33220","Gold Stater, Side, 325 BCE–320 BCE. 1944.100.33220","1944.100.33220","http://numismatics.org/pella/id/price.2963","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Side","","","Pamphylia","Price 2963","","","Price 2963","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33220.rev.width175.jpg","2024-05-13T12:13:50Z"
