"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13474","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13474","0000.999.13474","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:36Z"
"http://numismatics.org/collection/0000.999.13475","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13475","0000.999.13475","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:36Z"
"http://numismatics.org/collection/0000.999.13476","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13476","0000.999.13476","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:37Z"
"http://numismatics.org/collection/0000.999.13477","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13477","0000.999.13477","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:37Z"
"http://numismatics.org/collection/0000.999.13478","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13478","0000.999.13478","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:37Z"
"http://numismatics.org/collection/0000.999.13479","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13479","0000.999.13479","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:37Z"
"http://numismatics.org/collection/0000.999.13480","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13480","0000.999.13480","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:37Z"
"http://numismatics.org/collection/0000.999.13481","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13481","0000.999.13481","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY.","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:37Z"
"http://numismatics.org/collection/0000.999.13482","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13482","0000.999.13482","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:38Z"
"http://numismatics.org/collection/0000.999.13483","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13483","0000.999.13483","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:38Z"
"http://numismatics.org/collection/0000.999.13484","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13484","0000.999.13484","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:38Z"
"http://numismatics.org/collection/0000.999.13485","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13485","0000.999.13485","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:38Z"
"http://numismatics.org/collection/0000.999.13486","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13486","0000.999.13486","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:38Z"
"http://numismatics.org/collection/0000.999.13487","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13487","0000.999.13487","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:38Z"
"http://numismatics.org/collection/0000.999.13488","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13488","0000.999.13488","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:39Z"
"http://numismatics.org/collection/0000.999.13489","Paper 5 dollar of State of Georgia, United States, 1864. 0000.999.13489","0000.999.13489","","1864","1864","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.26","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:39Z"
"http://numismatics.org/collection/0000.999.13490","Paper 4 dollar of State of Georgia, United States, 1864. 0000.999.13490","0000.999.13490","","1864","1864","","","State of Georgia","","","","","4 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.27","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FOUR DOLLARS AT THE TREASURY..","slave gathering cotton|man gathering wheat|female std. on produce","","","","","","","","","","2022-08-29T08:21:39Z"
"http://numismatics.org/collection/0000.999.13491","Paper 3 dollar of State of Georgia, United States, 1864. 0000.999.13491","0000.999.13491","","1864","1864","","","State of Georgia","","","","","3 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.28","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER THREE DOLLARS AT THE TREASURY.","female stg.|animals at watering hole|figure of Justice stg.","","","","","","","","","","2022-08-29T08:21:39Z"
"http://numismatics.org/collection/0000.999.13492","Paper 2 dollar of State of Georgia, United States, 1864. 0000.999.13492","0000.999.13492","","1864","1864","","","State of Georgia","","","","","2 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.29","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWO DOLLARS AT THE TREASURY.","ship","","","","","","","","","","2022-08-29T08:21:39Z"
"http://numismatics.org/collection/0000.999.13493","Paper 2 dollar of State of Georgia, United States, 1864. 0000.999.13493","0000.999.13493","","1864","1864","","","State of Georgia","","","","","2 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.29","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWO DOLLARS AT THE TREASURY..","ship","","","","","","","","","","2022-08-29T08:21:39Z"
"http://numismatics.org/collection/0000.999.13494","Paper 2 dollar of State of Georgia, United States, 1864. 0000.999.13494","0000.999.13494","","1864","1864","","","State of Georgia","","","","","2 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.29","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWO DOLLARS AT THE TREASURY.","ship","","","","","","","","","","2022-08-29T08:21:40Z"
"http://numismatics.org/collection/0000.999.13495","Paper 50 cent of State of Georgia, United States, 1864. 0000.999.13495","0000.999.13495","","1864","1864","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.30a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:40Z"
"http://numismatics.org/collection/0000.999.13496","Paper dollar of State of Georgia, United States, 1864. 0000.999.13496","0000.999.13496","","1864","1864","","","State of Georgia","","","","","dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.30","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER ONE DOLLAR AT THE TREASURY..","train","","","","","","","","","","2022-08-29T08:21:40Z"
"http://numismatics.org/collection/0000.999.13497","Paper 2 dollar of North Western Bank of Georgia, United States, 1861. 0000.999.13497","0000.999.13497","","1861","1861","","","North Western Bank of Georgia","","","","","2 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell N.340","","","","","","","","NORTH WESTERN BANK OF GEORGIA WILL PAY TWO DOLLARS TO BEARER ON DEMAND","large hay pile, balcksmith, horses|young girl's bust|seal of Georgia","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13497.obv.width175.jpg","","2022-08-29T08:21:40Z"
"http://numismatics.org/collection/0000.999.13498","Paper 5 dollar of North Western Bank of Georgia, United States, 1861. 0000.999.13498","0000.999.13498","","1861","1861","","","North Western Bank of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell N.348","","","","","","","","NORTH WESTERN BANK OF GEORGIA WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","Washington|men at battle scene","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13498.obv.width175.jpg","","2022-08-29T08:21:40Z"
"http://numismatics.org/collection/0000.999.13499","Paper 20 dollar of North Western Bank of Georgia, United States, 1858. 0000.999.13499","0000.999.13499","","1858","1858","","","North Western Bank of Georgia","","","","","20 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell N.358","","","","","","","","NORTH WESTERN BANK OF GEORGIA WILL PAY TWENTY DOLLARS TO BEARER ON DEMAND","two angel like females|half-length view of female","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13499.obv.width175.jpg","","2022-08-29T08:21:40Z"
"http://numismatics.org/collection/0000.999.13500","Paper 5 dollar of North Western Bank of Georgia, United States, 1857. 0000.999.13500","0000.999.13500","","1857","1857","","","North Western Bank of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell N.348","","","","","","","","NORTH WESTERN BANK OF GEORGIA WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","Washington|men at batte scene","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13500.obv.width175.jpg","","2022-08-29T08:21:41Z"
"http://numismatics.org/collection/0000.999.13588","Paper 5 cent of Marine Bank of Georgia, United States, 1863. 0000.999.13588","0000.999.13588","","1863","1863","","","Marine Bank of Georgia","","","","","5 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THE BEARER FIVE CENTS IN CONFEDERATE TREASURY NOTES WHEN...","seal|ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13588.obv.width175.jpg","","2022-08-29T08:21:55Z"
"http://numismatics.org/collection/0000.999.13589","Paper 10 cent of Marine Bank of Georgia, United States, 1863. 0000.999.13589","0000.999.13589","","1863","1863","","","Marine Bank of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THE BEARER FIVE CENTS IN CONFEDERATE TREASURY NOTES WHEN...","seal|sailor on dock, ships","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13589.obv.width175.jpg","","2022-08-29T08:21:55Z"
"http://numismatics.org/collection/0000.999.13590","Paper 10 cent of Marine Bank of Georgia, United States, 1863. 0000.999.13590","0000.999.13590","","1863","1863","","","Marine Bank of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THE BEARER FIVE CENTS IN CONFEDERATE TREASURY NOTES WHEN...","seal|sailor on dock, ships","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13590.obv.width175.jpg","","2022-08-29T08:21:56Z"
"http://numismatics.org/collection/0000.999.13594","Paper 75 cent of Marine Bank of Georgia, United States, 1863. 0000.999.13594","0000.999.13594","","1863","1863","","","Marine Bank of Georgia","","","","","75 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THE BEARER SEVENTY FIVE CENTS IN CONFEDERATE TREASURY NOTES...","seal|three females std. ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13594.obv.width175.jpg","","2022-08-29T08:21:56Z"
"http://numismatics.org/collection/0000.999.13595","Paper dollar of Marine Bank of Georgia, United States, 1864. 0000.999.13595","0000.999.13595","","1864","1864","","","Marine Bank of Georgia","","","","","dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THE BEARER ONE DOLLAR IN CONFEDERATE STATES TREASURY NOTES...","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13595.obv.width175.jpg","","2022-08-29T08:21:56Z"
"http://numismatics.org/collection/1958.12.189","Paper 50 cent of State of Georgia, United States, 1863. 1958.12.189","1958.12.189","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-09-01T07:21:15Z"
"http://numismatics.org/collection/1958.12.190","Paper 20 dollar of State of Georgia, United States, 1864. 1958.12.190","1958.12.190","","1864","1864","","","State of Georgia","","","","","20 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.23","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY DOLLARS AT THE TREASURY.","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-09-01T07:21:15Z"
