"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.35.1","Silver Coin, Pella, 180 BCE 1951.35.1","1951.35.1","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","30.7","16.66","https://numismatics.org/collectionimages/19501999/1951/1951.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.1.rev.width175.jpg","2022-09-01T05:15:51Z"
"http://numismatics.org/collection/1951.35.2","Silver Coin, Pella, 180 BCE. 1951.35.2","1951.35.2","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.2","16.88","https://numismatics.org/collectionimages/19501999/1951/1951.35.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.2.rev.width175.jpg","2022-09-01T05:16:03Z"
"http://numismatics.org/collection/1951.35.3","Silver Coin, Pella, 180 BCE. 1951.35.3","1951.35.3","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.92","https://numismatics.org/collectionimages/19501999/1951/1951.35.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.3.rev.width175.jpg","2022-09-01T05:16:07Z"
"http://numismatics.org/collection/1951.35.4","Silver Coin, Pella, 180 BCE. 1951.35.4","1951.35.4","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.2","16.88","https://numismatics.org/collectionimages/19501999/1951/1951.35.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.4.rev.width175.jpg","2022-09-01T05:16:12Z"
"http://numismatics.org/collection/1947.98.1","Silver Coin, Pella, 180 BCE 1947.98.1","1947.98.1","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","29.5","15.82","https://numismatics.org/collectionimages/19001949/1947/1947.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.1.rev.width175.jpg","2022-09-01T03:21:50Z"
"http://numismatics.org/collection/1951.19.1","Silver Coin, Pella, 180 BCE. 1951.19.1","1951.19.1","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.3","16.66","https://numismatics.org/collectionimages/19501999/1951/1951.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.1.rev.width175.jpg","2022-09-01T04:22:09Z"
"http://numismatics.org/collection/1951.19.2","Silver Coin, Pella, 180 BCE. 1951.19.2","1951.19.2","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","28.9","16.87","https://numismatics.org/collectionimages/19501999/1951/1951.19.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.2.rev.width175.jpg","2022-09-01T04:22:12Z"
"http://numismatics.org/collection/1951.19.3","Silver Coin, Pella, 180 BCE. 1951.19.3","1951.19.3","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.0","16.85","https://numismatics.org/collectionimages/19501999/1951/1951.19.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.3.rev.width175.jpg","2022-09-01T04:22:12Z"
"http://numismatics.org/collection/1953.171.1679","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1953.171.1679","1953.171.1679","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 656||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","10","20.0","8.3","https://numismatics.org/collectionimages/19501999/1953/1953.171.1679.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1679.rev.width175.jpg","2022-09-01T05:40:54Z"
"http://numismatics.org/collection/1953.171.1707","Bronze Coin, Telmessus, 246 BC - 222 BC 1953.171.1707","1953.171.1707","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","16.0","3.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.1707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1707.rev.width175.jpg","2022-09-01T05:41:03Z"
"http://numismatics.org/collection/1953.171.1708","Bronze Coin, Telmessus, 246 BC - 222 BC 1953.171.1708","1953.171.1708","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","3.64","https://numismatics.org/collectionimages/19501999/1953/1953.171.1708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1708.rev.width175.jpg","2022-09-01T05:41:04Z"
"http://numismatics.org/collection/1952.44.1","Silver Coin, Pella, 180 BCE. 1952.44.1","1952.44.1","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.3","16.77","https://numismatics.org/collectionimages/19501999/1952/1952.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.1.rev.width175.jpg","2022-09-01T05:34:13Z"
"http://numismatics.org/collection/1952.45.1","Silver Coin, Pella, 180 BCE. 1952.45.1","1952.45.1","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.2","16.24","https://numismatics.org/collectionimages/19501999/1952/1952.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.45.1.rev.width175.jpg","2022-09-01T05:34:26Z"
"http://numismatics.org/collection/1947.98.2","Silver Coin, Pella, 180 BCE 1947.98.2","1947.98.2","http://numismatics.org/pella/id/price.634","-180","-180","","","Price 634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","29.5","16.31","https://numismatics.org/collectionimages/19001949/1947/1947.98.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.2.rev.width175.jpg","2022-09-01T03:22:57Z"
"http://numismatics.org/collection/1947.98.69","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.69","1947.98.69","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1947/1947.98.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.69.rev.width175.jpg","2022-09-01T03:25:36Z"
"http://numismatics.org/collection/1967.152.606","Silver Coin of Antiochus, Son of Seleucus IV, Antioch, 175 BC 1967.152.606","1967.152.606","http://numismatics.org/sco/id/sc.1.1369b","-175","-175","","Antiochus, Son of Seleucus IV","Seleucid Coins (part 2) 1369b","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Antioch","Coin","","","","Antiochus, Son of Seleucus IV","N 46||Seleucid Coins (part 2) 1369b","","","","","","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","17.06","https://numismatics.org/collectionimages/19501999/1967/1967.152.606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.606.rev.width175.jpg","2022-09-02T12:14:41Z"
"http://numismatics.org/collection/1967.152.607","Silver Coin of Antiochus, Son of Seleucus IV, Antioch, 175 BC 1967.152.607","1967.152.607","http://numismatics.org/sco/id/sc.1.1369c","-175","-175","","Antiochus, Son of Seleucus IV","Seleucid Coins (part 2) 1369c","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Antioch","Coin","","","","Antiochus, Son of Seleucus IV","N 52||Seleucid Coins (part 2) 1369c","","","","","","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.607.rev.width175.jpg","2022-09-02T12:14:42Z"
"http://numismatics.org/collection/1963.268.60","Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1963.268.60","1963.268.60","http://numismatics.org/pella/id/lerider.philip_ii.4.261","-323","-315","","Philip III Arrhidaeus","LeRider Philip II 4.261","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","LeRider Philip II 4.261","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","11","18.7","8.55","https://numismatics.org/collectionimages/19501999/1963/1963.268.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.60.rev.width175.jpg","2022-09-01T08:07:05Z"
"http://numismatics.org/collection/1965.77.150","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.77.150","1965.77.150","http://numismatics.org/pella/id/price.P42","-323","-319","","Philip III Arrhidaeus","Price P42","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P42","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.28","https://numismatics.org/collectionimages/19501999/1965/1965.77.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.150.rev.width175.jpg","2022-09-01T08:31:19Z"
"http://numismatics.org/collection/1959.254.26","Silver Coin, Corinth, 310 BCE - 290 BCE 1959.254.26","1959.254.26","http://numismatics.org/pella/id/price.683","-310","-290","","","Price 683","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Corinth","Coin","","","","","Price 683","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.03","https://numismatics.org/collectionimages/19501999/1959/1959.254.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.26.rev.width175.jpg","2022-09-01T07:34:20Z"
"http://numismatics.org/collection/1963.216.2","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1963.216.2","1963.216.2","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 708||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","11","22.0","8.93","https://numismatics.org/collectionimages/19501999/1963/1963.216.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.216.2.rev.width175.jpg","2022-09-01T08:04:43Z"
"http://numismatics.org/collection/1964.108.5","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1964.108.5","1964.108.5","http://numismatics.org/sco/id/sc.1.1274.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1274.1","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 634||SCO 748||Seleucid Coins (part 1) 1274.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","15.0","4.55","https://numismatics.org/collectionimages/19501999/1964/1964.108.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.108.5.rev.width175.jpg","2022-09-01T08:14:32Z"
"http://numismatics.org/collection/1944.100.76221","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76221","1944.100.76221","http://numismatics.org/pco/id/cpe.1_2.B436","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","","Zeus Ammon||Zeus","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","23.0","11.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76221.rev.width175.jpg","2022-09-01T01:30:24Z"
"http://numismatics.org/collection/1944.100.76222","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76222","1944.100.76222","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","17.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.76222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76222.rev.width175.jpg","2022-09-01T01:30:25Z"
"http://numismatics.org/collection/1944.100.76223","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76223","1944.100.76223","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76223.rev.width175.jpg","2022-09-01T01:30:25Z"
"http://numismatics.org/collection/1944.100.76224","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76224","1944.100.76224","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76224.rev.width175.jpg","2022-09-01T01:30:26Z"
"http://numismatics.org/collection/1944.100.75173","Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75173","1944.100.75173","http://numismatics.org/sco/id/sc.1.1044.2","-204","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1044.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 639||Seleucid Coins (part 1) 1044.2||WSM 1096","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75173.rev.width175.jpg","2022-09-01T01:20:34Z"
"http://numismatics.org/collection/1944.100.75185","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75185","1944.100.75185","http://numismatics.org/sco/id/sc.1.1084a","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 635||Seleucid Coins (part 1) 1084a","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","1","19.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75185.rev.width175.jpg","2022-09-01T01:20:44Z"
"http://numismatics.org/collection/1944.100.75186","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75186","1944.100.75186","http://numismatics.org/sco/id/sc.1.1084b","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 729||SNGSpaer 596||Seleucid Coins (part 1) 1084b","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","12","21.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75186.rev.width175.jpg","2022-09-01T01:20:46Z"
"http://numismatics.org/collection/1944.100.75187","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75187","1944.100.75187","http://numismatics.org/sco/id/sc.1.1084d","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 692||Seleucid Coins (part 1) 1084d||WSM 1107","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","11","19.0","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75187.rev.width175.jpg","2022-09-01T01:20:47Z"
"http://numismatics.org/collection/1944.100.75239","Silver Coin of Antiochus, Son of Seleucus IV, Antioch, 175 BC 1944.100.75239","1944.100.75239","http://numismatics.org/sco/id/sc.1.1369a","-175","-175","","Antiochus, Son of Seleucus IV","Seleucid Coins (part 2) 1369a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus, Son of Seleucus IV","N 45||Seleucid Coins (part 2) 1369a","","","","","","Seleucid Empire","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75239.rev.width175.jpg","2022-09-01T01:21:22Z"
"http://numismatics.org/collection/1944.100.75240","Silver Coin of Antiochus, Son of Seleucus IV, Antioch, 175 BC 1944.100.75240","1944.100.75240","http://numismatics.org/sco/id/sc.1.1369c","-175","-175","","Antiochus, Son of Seleucus IV","Seleucid Coins (part 2) 1369c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus, Son of Seleucus IV","N 52||Seleucid Coins (part 2) 1369c","","","","","","Seleucid Empire","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75240.rev.width175.jpg","2022-09-01T01:21:23Z"
"http://numismatics.org/collection/1944.100.75241","Silver Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC 1944.100.75241","1944.100.75241","http://numismatics.org/sco/id/sc.1.1402.1","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1402.1","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1402.1||cf CSE.98","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.75241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75241.rev.width175.jpg","2022-09-01T01:21:23Z"
"http://numismatics.org/collection/1944.100.75242","Silver Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC 1944.100.75242","1944.100.75242","http://numismatics.org/sco/id/sc.1.1395.1a","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1395.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IV Epiphanes","N 44||Seleucid Coins (part 2) 1395.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","24.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75242.rev.width175.jpg","2022-09-01T01:21:24Z"
