"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2015.20.728","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.728","2015.20.728","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 1046||Caruso 1984, :-||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet","L.L.M.L.Q; [CO]PIA","Cornucopia; to left, L.L.M.L.Q; to right, four pellets above COPIA and wheat ear","","","6","18.3","3.86","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.729","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.729","2015.20.729","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 1009||Caruso, p 145 table V nos. 49-53||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet","L.C.Q; [C]ΟΠΙ[Α]","Cornucopia; to left, L.C.Q. and four pellets; to right, CΟΠΙΑ","","","8","18.5","3.24","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.730","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.730","2015.20.730","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 1010||Caruso, p 145 table V nos. 49-53||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet","L.C.Q; CΟΠΙΑ","Cornucopia; to left, L.C.Q. and four pellets; to right, CΟΠΙΑ","","","5","17.6","3.75","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.731","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.731","2015.20.731","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 1011||Caruso, p 145 table V nos. 49-53||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet","L.C.Q; CΟΠΙΑ","Cornucopia; to left, L.C.Q. and four pellets; to right, CΟΠΙΑ","","","9","18.1","3.54","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.732","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.732","2015.20.732","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 958||Caruso 1984, 140, pl I, 5–8.||HN 1937","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet; behind four pellets","L.C.Q; CΟΠΙΑ","Cornucopia; to left, L.C.Q and four pellets; to right, CΟΠΙΑ","","","5","18.6","3.38","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.735","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.735","2015.20.735","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 993||Caruso, p 144 table III nos. 29-35||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet; behind four pellets","C.L.Q; COPIA","Cornucopia; to left, C.L.Q and four pellets; to right, CΟPΙΑ","","","9","19.1","4.0","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.744","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.744","2015.20.744","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 959||Caruso 1984, 140, pl I, 5–8 var||HN 1937","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet; above, four pellets","COPIA","Cornucopia; to left, four pellets; to right, COPIA","","","11","18.4","4.37","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.745","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.745","2015.20.745","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 994||Caruso, p 144 table III nos. 29-35||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet; behind, four pellets","C.L.Q; COΠIA","Cornucopia; to left, C.L.Q and four pellets; to right, COΠIA","","","9","18.3","4.01","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.746","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.746","2015.20.746","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 1012||Caruso, p 145 table V nos. 49-53||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet; behind, four pellets","L.C.Q; CΟΠΙΑ","Cornucopia; to left, L.C.Q and four pellets; to right, COΠIA","","","9","19.8","5.59","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.747","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.747","2015.20.747","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 1013||Caruso, p 145 table V nos. 49-53||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet; behind, four pellets","L.C.Q; CΟΠΙΑ","Cornucopia; to left, L.C.Q and four pellets; to right, COΠIA","","","8","20.0","5.46","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.750","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.750","2015.20.750","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 974||Caruso 1984, 142, pl II, 24||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet; behind, four pellets","COPIA","Cornucopia; to left, caduceus and four pellets; to right, COPIA","","","12","18.3","4.73","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/1944.100.2090","Bronze triens, Larinum. 1944.100.2090","1944.100.2090","","","","","","","","Zeus","triens","Greek","","","","","Struck","Bronze","Larinum","Coin","","","","","SNGANS 1.136","Frentani","","","","","","","Zeus head r. laur.","","LADINODA|eagle r., four pellets in ex.|V above","","","9","","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2090.rev.width175.jpg","2023-09-29T01:22:23Z"
"http://numismatics.org/collection/1944.100.2089","Bronze triens, Larinum. 1944.100.2089","1944.100.2089","","","","","","","","Zeus","triens","Greek","","","","","Struck","Bronze","Larinum","Coin","","","","","SNGANS 1.135","Frentani","","","","","","","Zeus head r. laur.","","LADINODA|eagle r., four pellets in ex.|V above","","","12","","9.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.2089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2089.rev.width175.jpg","2023-09-29T01:22:23Z"
