"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34776","Silver Medal of William III of England, Nuremberg, Germany, 1688–1694. 0000.999.34776","0000.999.34776","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.1.667.37","","","","","","","","WILLIAM III SCO FR ET HIB REX DEF FID","bust of William III","MARIA D G ANG SCO FR ET HI REGINA","bust of Mary","","","","40.0","28.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.34776.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34776.rev.width175.jpg","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.34777","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34777","0000.999.34777","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Arondeaux, R.","","","Struck","Silver","","","","","","","","","MI.1.668.39","","","","","","","","AUREA POMA MIXTA ROSIS|D.F.A. WILH HENR ET MARIA M.BRIT R","busts of William and Mary facing each other","MELIOREM LAPSA LOCAVIT","an orange tree flurishes amist a fallen oak tree","","","","61.0","92.141","https://numismatics.org/collectionimages/00001899/0000/0000.999.34777.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34777.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34778","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34778","0000.999.34778","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.1.669.40","","","","","","","","WILHELMVS TERTIVS ANGLIAE VINDEX","bust of William III","DEO JUDICE","full length figure of William looking toward the eye of providence","","","","58.0","74.301","https://numismatics.org/collectionimages/00001899/0000/0000.999.34778.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34778.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34779","White Metal Medal of William III of England, Great Britain, 1688–1694. 0000.999.34779","0000.999.34779","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","White Metal","","","","","","","","","MI.1.671.43","","","","","","","","GULIELM III D G BRITANN R RELIG LIBERTATISQ RESTITUT","bust of William III","ITE MISSA EST","the shield of England supported by an orange tree flanked by James II and Petre fleeing from God's thunder along with the snakes of discord","","","","48.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34779.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34779.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34780","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34780","0000.999.34780","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.674.47","","","","","","","","GVLIELM ET MARIA D G M B FET H REX ET REG","cojoined busts of William of Mary","PRINC AVR ET NASS HIC TERRAE LAETITIA","shield of Britain surrounded by seven shields of Britain","","","","42.0","33.924","https://numismatics.org/collectionimages/00001899/0000/0000.999.34780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34780.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34781","Bronze Medal of William III of England, Nuremberg, Germany, 1688–1694. 0000.999.34781","0000.999.34781","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Kleinert, Friedrich","","","Struck","Bronze","","","","","","","","","MI.1.675.50","","","","","","","","GVILIELMVS REX ANGL SCOT FRANC ET HYBERN","bust of William III","GVILIELM PRINCEPS AVRIACVS ANGLIAE SCOTIAE FRANCIAE ET HIBERNIAE REX CORONAT","","","","","49.0","44.678","https://numismatics.org/collectionimages/00001899/0000/0000.999.34781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34781.rev.width175.jpg","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.34782","Silver Medal of William III of England, Nuremberg, Germany, 1688–1694. 0000.999.34782","0000.999.34782","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.1.681.60","","","","","","","","GVILIELMVS ET MARIA REX ET REGINA BRITANNIA","cojoined busts of William and Mary","AUREA FLORIGERIS SUCCRESCUNT POMA ROSETIS|SECURITIES BRITAN","Britannia under an Orange tree","","","","54.0","67.058","https://numismatics.org/collectionimages/00001899/0000/0000.999.34782.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34782.rev.width175.jpg","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.34783","Silver Medal of William III of England, 1688–1694. 0000.999.34783","0000.999.34783","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.1.683.64","","","","","","","","GVILIELMVS REX ANGL SCOT FRANC ET HYBERN PATRIAE DECVS ANGLIAE PRAESIDIVM","bust of William III","TE SERVATORE NON SERVIMUS","Britannia accompanied by religion and liberty shaking hands with William","","","","48.0","44.565","https://numismatics.org/collectionimages/00001899/0000/0000.999.34783.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34783.rev.width175.jpg","2023-11-20T01:57:08Z"
"http://numismatics.org/collection/0000.999.34784","Silver Medal of William III of England, Netherlands, 1688–1694. 0000.999.34784","0000.999.34784","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.686.70","","","","","","","","GULI III D G M BRIT FRAN ET HIB REX","bust of William III","MARIA D G M BRIT FRAN ET HIB REG","bust of Mary","","","","50.0","56.963","https://numismatics.org/collectionimages/00001899/0000/0000.999.34784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34784.rev.width175.jpg","2024-01-31T11:29:16Z"
"http://numismatics.org/collection/0000.999.34785","Silver Medal of William III of England, Copenhagen, 1688–1694. 0000.999.34785","0000.999.34785","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Meybusch, Anton","","","Struck","Silver","","","","","","","","","MI.1.687.72","","","","","","","","GVLIELMVS III D G MAG BRIT FRAN ET HIB REX","bust of William","MARIA D G MAG BRIT FRAN ET HIB REGINA","bust of Mary","","","","60.0","105.596","https://numismatics.org/collectionimages/00001899/0000/0000.999.34785.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34785.rev.width175.jpg","2024-01-31T11:21:08Z"
"http://numismatics.org/collection/0000.999.34786","Silver Medal of William III of England, Netherlands, 1688–1694. 0000.999.34786","0000.999.34786","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.690.78","","","","","","","","FRAN ET HIB REX WILHELM D G MAG BRIT","bust of William","MARIA D G MAG BRIT FRAN ET HIB REG","bust of Mary","","","","47.0","47.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.34786.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34786.rev.width175.jpg","2024-01-31T11:29:16Z"
"http://numismatics.org/collection/0000.999.34792","Silver Medal of William III of England, Netherlands, 1688–1694. 0000.999.34792","0000.999.34792","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.4.158","","","","","","","","GULIELM II D G BRIT R AR PR BELG GUB","bust of William III","RECREO DUM REDEO/ MDCXCI","a sun rising near the Dutch harbor","","","","58.0","74.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.34792.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34792.rev.width175.jpg","2024-01-31T11:29:16Z"
"http://numismatics.org/collection/0000.999.34799","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34799","0000.999.34799","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.32.207","","","","","","","","GULIELM III D G M BRITER ET HIB REX","bust of William III","IMPARES UNI/ HIBERNIS SURIFCTIS GALLIS FUGATIS","Hercules defeating his enemies","","","","36.0","32.324","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34800","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34800","0000.999.34800","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.53.247","","","","","","","","GULI ET MARIA D G M BRIT FR ET HIB REX ET REGINA","combined bust of William and Mary","ASSERTA MARIA IMPERII GLORIA|GALLORUM CLASSE DELETA","a French ship sinking after being fired at from a British ship","","","","56.0","76.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.34800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34800.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34804","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34804","0000.999.34804","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.2.26.215","","","","","","","","GULI ET MARIA DG M BRIT FR ET HIB REX ET REGINA","cojoined bust of William and Mary","NON HAEC SINE NUMINE DIVUM/ LIMB CAPT HIB SUBACT M OCT MDCXCI","fame sounding her trumpet","","","","55.0","68.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.34804.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34804.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34805","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34805","0000.999.34805","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Koene, D.","","","Struck","Silver","","","","","","","","","MI.2.45.232","","","","","","","","WILHELMUS III D G BRITANNIARUM IMPERAT","bust of William III","CAUSA DEI EST","an orange tree protected by four guards(England,Scotland,Ireland,Holland)","","","","33.0","26.811","https://numismatics.org/collectionimages/00001899/0000/0000.999.34805.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34805.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34806","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34806","0000.999.34806","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Leherr, C.J.","","","Struck","Silver","","","","","","","","","MI.2.47.234","","","","","","","","GVLIELMVS III DEI GRA REX","bust of William III","RESTITVIT LVCEM","depiction of the godess Minerva","","","","39.0","18.914","https://numismatics.org/collectionimages/00001899/0000/0000.999.34806.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34806.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34807","Silver Medal of William III of England, Deventer, 1688–1694. 0000.999.34807","0000.999.34807","","1688","1694","","","Sluysken, William","","","","William III of England","","Medals and Decorations","Medal","Luder, I","","","Struck","Silver","","","","","","","","","MI.2.48.237","","","","","","","","GVILIELMVS MAGNUS","bust of William III","HIBERNIA SURGE/ DAVEN FCVRLM","Hibernia Kneeling at William behind them a Genius and the city of Deventer","","","","46.0","55.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.34807.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34807.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34808","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34808","0000.999.34808","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.2.41.224","","","","","","","","WILH III D G ANG SCO FR ET HIB REX DEF FID","bust of William III","RESTITVTORI HIBERNIA MDCXCI","victory with her trumpet flying over William and his Army","","","","40.0","27.804","https://numismatics.org/collectionimages/00001899/0000/0000.999.34808.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34808.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34809","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34809","0000.999.34809","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Trapentier, D.","","","Struck","Silver","","","","","","","","","MI.2.39.220","","","","","","","","GULIET MARIA D G M BRIT FR ET HIB REX ET REGINA","cojoined bust of William and Mary","PARCERE SVBIECTIS ET DEBELLAARE SVPERBOS/ HIB PACATA","two lions trampling upon a hydra","","","","53.0","62.156","https://numismatics.org/collectionimages/00001899/0000/0000.999.34809.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34809.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34810","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34810","0000.999.34810","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Arondeaux, R.","","","Struck","Silver","","","","","","","","","MI.1.40.223","","","","","","","","GULIET MARIA D G M BRIT FR ET HIB REX ET REGINA","cojoined bust of William and Mary","IAM PLACIDUM SONITURA MELOS/ GULIEL III ET MAR REG HIBERNIA VICTA IN GRATIAM","a genius sitting of a pile of French arms Ireland kneeling humbled toward her","","","","48.0","51.247","https://numismatics.org/collectionimages/00001899/0000/0000.999.34810.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34810.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34811","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34811","0000.999.34811","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.29.201","","","","","","","","GULI ET MARIA D G M BRIT FR ET HIBBB REX ET REGINA","cojoined bust of William and Mary","HIBERNIS GALLISQ DEVICTIS","a battle scene","","","","55.0","81.781","https://numismatics.org/collectionimages/00001899/0000/0000.999.34811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34811.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34813","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34813","0000.999.34813","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.1.721.146","","","","","","","","WILH III D G ANG SCO FR ET HIB REX DEF FID","bust of William III","HIBERNIA RESTITVTA MDCXC","Hibernia kneeling in humbleness to William III, recieving an olive from William","","","","40.0","27.059","https://numismatics.org/collectionimages/00001899/0000/0000.999.34813.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34813.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34814","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34814","0000.999.34814","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","van Dishoecke, Jan","","","Struck","Silver","","","","","","","","","MI.1.53.246","","","","","","","","GULIELMMUS III D G M BRIT FRAN ET HIB REX","bust of William III","MAR BRITANN PULS GALL MDCXCII","scene of naval action, in front the arms of England and Holland","","","","38.0","29.042","https://numismatics.org/collectionimages/00001899/0000/0000.999.34814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34814.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34815","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34815","0000.999.34815","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.57.254","","","","","","","","GULIELM III DGM BRIT FR ET HIB REX","bust of William III","DIUMO SIBI POSCEBAT HONOREM|PSEUDONETT OCEANEXP PUGN AD BAREL","two officers on a naval horse","","","","36.0","31.375","https://numismatics.org/collectionimages/00001899/0000/0000.999.34815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34815.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34816","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34816","0000.999.34816","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.2.59.258","","","","","","","","WILH III D G ANG SCO FR ET HIB REX DEF FID","bust of William III","NVNC PLV RIBVS IMPAR|OB CLASS GALE AB ANG ET HOLL VICT ET DEL ET D 29 31 MAI 1692","depiction of the naval battle","","","","40.0","25.045","https://numismatics.org/collectionimages/00001899/0000/0000.999.34816.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34816.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34817","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34817","0000.999.34817","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.2.60.259","","","","","","","","WILH III D G ANG SCO FR ET HIB REX DEF FID","bust of William III","NVNC PLV RIBVS IMPARS|CLASS CALL ANG ET TOLL VICT ET DELET 29 31 MAI 1692","scene of the naval action","","","","40.0","29.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.34817.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34817.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34819","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34819","0000.999.34819","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Wermuth, Christian","","","Struck","Silver","","","","","","","","","MI.2.81.295","","","","","","","","WILHELMVS III D G ANG SCO FRANC","bust of William III","NIL CANIVS NIL NVM ENVS/ XII IVN MDCXCIII","cocks running away from a fox","","","","39.0","21.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.34819.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34819.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34821","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34821","0000.999.34821","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Kleinert, Friedrich","","","Struck","Silver","","","","","","","","","MI.2.98.323","","","","","","","","IOVI TONANTI|GUILIELMO III D G M BRITANN REGI","full length depiction of William in Roman gear","URBES ASPECIT ACCENSAS NECTANTOS SUSTINET AESTUS|VIBRATA IN MARITIMAS GALLIAE","English ships bombarding the French coast","","","","49.0","29.437","https://numismatics.org/collectionimages/00001899/0000/0000.999.34821.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34821.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34824","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.34824","0000.999.34824","","1694","1702","","","","","","","William III of England","","Medals and Decorations","Medal","van Dishoecke, Jan","","","Struck","Silver","","","","","","","","","MI.2.130.381","","","","","","","","GULIELMUS III D G M BRIT FRAN ET HIB REX","bust of William III","VI IGNIS ET ENSIS|NAMURC RECEPT MDCXCV","scene from the battle","","","","38.0","30.661","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34826","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34826","0000.999.34826","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Wermuth, Christian","","","Struck","Silver","","","","","","","","","MI.2.103.329","","","","","","","","TALE FVI TALIS NVNC SVM TALISQ FVIVRR/ REX ANGLIAE 1694","full lenght figure of William looking at the sun","TALIS ERAM TALIS NVNC SVM MOX TALE / REX GALLIAE","full length figure of Louis XIV looking away from the sun","","","","40.0","29.622","https://numismatics.org/collectionimages/00001899/0000/0000.999.34826.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34826.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34829","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34829","0000.999.34829","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.61.262","","","","","","","","WILHELM III D G MAG BRIT FRAN ET HIB REX GALLORVM VICTOR|CONCORDANT","William III about to be crowned by victory flanked by Hibernia and Belgium","SOLIS ITER|VICT NAV DE GALLIS MAX DIE 29 MAY MDCXCII","scene from the battle","","","","55.0","59.614","https://numismatics.org/collectionimages/00001899/0000/0000.999.34829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34829.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34830","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34830","0000.999.34830","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.53.248","","","","","","","","GVILELMVS III D G MAG BRITT FR ET HIB REX","bust of William III","IMPERIVM PELAGI NOBIS|INCENSA GALL CLASSE ANGET BAT VICTORES MDCXCII","scene from the battle in foreground a cock being chased away by a lion and a capricorn","","","","55.0","62.682","https://numismatics.org/collectionimages/00001899/0000/0000.999.34830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34830.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34832","Lead Medal of William III of England, Great Britain, 1688–1694. 0000.999.34832","0000.999.34832","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Lead","","","","","","","","","MI.2.97.321","","","","","","","","INVICTISSIMVS GVILLELMVS MAG","bust of William III","SVIS PERIT IGNIBVS AVCTOR|PORTVS GRATIAE EXVSTVS ET EVERSTVS ET EVERSVS BOMBARD","a bull amid flames","","","","60.0","92.036","https://numismatics.org/collectionimages/00001899/0000/0000.999.34832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34832.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34834","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34834","0000.999.34834","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.2.88.307","","","","","","","","GVLIRLMVS III D G BRITANN REX","bust of William III","MON SORT EST D' ESTRE BATTV","a hand from the cloud beating on a drum","","","","50.0","68.039","https://numismatics.org/collectionimages/00001899/0000/0000.999.34834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34834.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34835","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34835","0000.999.34835","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.86.303","","","","","","","","INVICTISSIMVS GVILELMVS MAG","bust of William III","FORTISC VISTOR VINCITVR ART","a falcon and a heron","","","","60.0","94.308","https://numismatics.org/collectionimages/00001899/0000/0000.999.34835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34835.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34836","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34836","0000.999.34836","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Arondeaux, R.","","","Struck","Silver","","","","","","","","","MI.2.83.309","","","","","","","","MARIA D G MAG BRIT FRANC ET HIB REGINA MDCXCIII","bust of Mary","SECUR PUBL ET FELIX TEMP REPARATIO","William and Mary in Roman clothing below them are two river gods","","","","56.0","79.183","https://numismatics.org/collectionimages/00001899/0000/0000.999.34836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34836.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34837","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34837","0000.999.34837","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.74.285","","","","","","","","GULI ET MARIA DG M BRIT FR ET HIB REX ET REGINA","cojoined busts of William and Mary","EX UNGUE LEONEM","a cock attacking a lion","","","","55.0","70.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.34837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34837.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34845","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34845","0000.999.34845","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.91.311","","","","","","","","WILLHEL III D G MAG BRIT FRAN HIB REX","bust of William III","FELIX OUEM FACIUNT ALIENA PERIC CAUTUM/ SECURIS BELLUM PACE DUBIA MDCCVIII","a pedestal with the arms of Belgium, a hand with a sword issuing from the top","","","","56.0","81.237","https://numismatics.org/collectionimages/00001899/0000/0000.999.34845.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34845.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34846","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.34846","0000.999.34846","","1694","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.2.129.379","","","","","","","","GULIELM III GALL FUR ULT NAMUR CAP","bust of William III","URIT FURIT NON PROFICIT|BRUXEL A FUR GALL INCENS MDCXCV","a fox burning an eagles nest above the eagle flys away with some of the cubs","","","","48.0","50.11","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34847","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.34847","0000.999.34847","","1694","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.136.390","","","","","","","","WILHELMVS III D G MAG BRIT FRANC ET HIB REX","bust of William III","VINCIT AMOR PATRIS PATRAE","a pedestal surmounted by victory and flanked by two river gods","","","","58.0","92.795","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34849","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.34849","0000.999.34849","","1694","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.132.383","","","","","","","","WILHELMVS III D G MAG BRIT FRANC ET HIB REX","bust of William III","CORAM CM HOST REPRES|NAMURC URBS ARX CAST INVIA VI EXPUGN 1 SEPT MDCXCV","William galloping over his foes commanding the recapture of Namur","","","","60.0","86.039","","","2024-01-31T11:25:14Z"
