"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29648","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29648","1944.100.29648","http://numismatics.org/pella/id/price.690","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 690","","","MN 17.p.42||NS 6||Price 690","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.29648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29648.rev.width175.jpg","2022-08-31T04:34:47Z"
"http://numismatics.org/collection/1944.100.29649","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29649","1944.100.29649","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29649.rev.width175.jpg","2022-08-31T04:34:48Z"
"http://numismatics.org/collection/1944.100.29650","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29650","1944.100.29650","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","1","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.29650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29650.rev.width175.jpg","2022-08-31T04:34:49Z"
"http://numismatics.org/collection/1944.100.29651","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29651","1944.100.29651","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","9","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29651.rev.width175.jpg","2022-08-31T04:34:49Z"
"http://numismatics.org/collection/1944.100.29652","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29652","1944.100.29652","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","6","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29652.rev.width175.jpg","2022-08-31T04:34:49Z"
"http://numismatics.org/collection/1944.100.29653","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29653","1944.100.29653","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","5","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29653.rev.width175.jpg","2022-08-31T04:34:49Z"
"http://numismatics.org/collection/1944.100.29654","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29654","1944.100.29654","http://numismatics.org/pella/id/price.692","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 692","","","MN 17.p.42||NS 6||Price 692","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29654.rev.width175.jpg","2022-08-31T04:34:50Z"
"http://numismatics.org/collection/1944.100.29655","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29655","1944.100.29655","http://numismatics.org/pella/id/price.693","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 693","","","MN 17.p.42||NS 6||Price 693","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","8","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.29655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29655.rev.width175.jpg","2022-08-31T04:34:50Z"
"http://numismatics.org/collection/1944.100.29656","Silver Coin, Sicyon, 300 BCE - 290 BCE 1944.100.29656","1944.100.29656","http://numismatics.org/pella/id/price.708","-300","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sicyon","","","","","Price 708","","","MN 17.p.42||NS 6||Price 708","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29656.rev.width175.jpg","2022-08-31T04:34:51Z"
"http://numismatics.org/collection/1977.158.144","Silver Coin, Corinth, 310 BCE - 290 BCE 1977.158.144","1977.158.144","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","8","","17.12","https://numismatics.org/collectionimages/19501999/1977/1977.158.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.144.rev.width175.jpg","2022-09-02T04:07:46Z"
