"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.95.5","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1927.95.5","1927.95.5","http://numismatics.org/ocre/id/ric.4.max_i.12_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 12 (denarius)","","","RIC IV Maximinus Thrax 12 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","20.6","3.057","https://numismatics.org/collectionimages/19001949/1927/1927.95.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.5.rev.width175.jpg","2024-05-11T11:18:14Z"
"http://numismatics.org/collection/1929.66.1","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1929.66.1","1929.66.1","http://numismatics.org/ocre/id/ric.4.max_i.43","235","236","Maximinus Thrax","","","Roman Empire","","Fides","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 43","","","RIC IV Maximinus Thrax 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","FIDES MILITVM/ S C","Fides, standing front, head left, military standard in each hand","","","1","19.9","22.373","https://numismatics.org/collectionimages/19001949/1929/1929.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.1.rev.width175.jpg","2024-05-11T11:20:05Z"
"http://numismatics.org/collection/1956.28.15","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1956.28.15","1956.28.15","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","30.7","19.29","https://numismatics.org/collectionimages/19501999/1956/1956.28.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.15.rev.width175.jpg","2024-05-16T09:13:44Z"
"http://numismatics.org/collection/1957.172.591","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1957.172.591","1957.172.591","http://numismatics.org/ocre/id/ric.4.max_i.13_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Providentia","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 13 (denarius)","","","RIC IV Maximinus Thrax 13 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, standing left, holding wand in right hand over globe and cornucopiae in left hand","","","7","19.7","3.436","https://numismatics.org/collectionimages/19501999/1957/1957.172.591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.591.rev.width175.jpg","2024-05-16T09:41:55Z"
"http://numismatics.org/collection/1957.172.639","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1957.172.639","1957.172.639","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","29.3","17.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.639.rev.width175.jpg","2024-05-16T09:42:25Z"
"http://numismatics.org/collection/1941.131.441","Bronze As of Maximinus Thrax, Rome, 235–236. 1941.131.441","1941.131.441","http://numismatics.org/ocre/id/ric.4.max_i.66","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 66","","","RIC IV Maximinus Thrax 66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSIT/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","1","28.9","14.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.441.rev.width175.jpg","2024-05-12T12:44:36Z"
"http://numismatics.org/collection/1941.131.442","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1941.131.442","1941.131.442","http://numismatics.org/ocre/id/ric.4.max_i.67","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 67","","","RIC IV Maximinus Thrax 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIM[INVS] PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","[V]ICT[O]RI[A A]VG/ S C","Victory, advancing right, holding wreath in right hand and palm in left hand","","","12","29.8","17.59","https://numismatics.org/collectionimages/19001949/1941/1941.131.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.442.rev.width175.jpg","2024-05-12T12:44:36Z"
"http://numismatics.org/collection/1941.15.22","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1941.15.22","1941.15.22","http://numismatics.org/ocre/id/ric.4.max_i.85","236","238","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 85","","","RIC IV Maximinus Thrax 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","[S]ALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","12","28.8","18.11","https://numismatics.org/collectionimages/19001949/1941/1941.15.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.22.rev.width175.jpg","2024-05-12T12:52:49Z"
"http://numismatics.org/collection/1912.52.4","Silver Denarius of Maximinus Thrax, Rome, 237. 1912.52.4","1912.52.4","http://numismatics.org/ocre/id/ric.4.max_i.5_denarius","237","237","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 5 (denarius)","","","RIC IV Maximinus Thrax 5 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","P M TR P III COS P P","Emperor, in military dress, standing left, between two standards, raising right hand and leaning left on spear","","","12","19.6","3.5304","https://numismatics.org/collectionimages/19001949/1912/1912.52.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.52.4.rev.width175.jpg","2024-05-15T12:11:54Z"
"http://numismatics.org/collection/1916.192.20","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1916.192.20","1916.192.20","http://numismatics.org/ocre/id/ric.4.max_i.21_denarius","236","238","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 21 (denarius)","","","RIC IV Maximinus Thrax 21 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","11","20.5","2.559","https://numismatics.org/collectionimages/19001949/1916/1916.192.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.20.rev.width175.jpg","2024-05-15T12:13:25Z"
"http://numismatics.org/collection/1920.102.3","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1920.102.3","1920.102.3","http://numismatics.org/ocre/id/ric.4.max_i.58","235","236","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 58","","","RIC IV Maximinus Thrax 58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PAX [AV]GVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","27.8","17.07","https://numismatics.org/collectionimages/19001949/1920/1920.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.3.rev.width175.jpg","2024-05-15T12:17:30Z"
"http://numismatics.org/collection/1938.127.28","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1938.127.28","1938.127.28","http://numismatics.org/ocre/id/ric.4.max_i.67","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 67","","","RIC IV Maximinus Thrax 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","VICTORI[A] AVG/ S C","Victory, advancing right, holding wreath in right hand and palm in left hand","","","12","30.6","20.86","https://numismatics.org/collectionimages/19001949/1938/1938.127.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.28.rev.width175.jpg","2024-05-12T12:33:52Z"
"http://numismatics.org/collection/1940.69.1","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1940.69.1","1940.69.1","http://numismatics.org/ocre/id/ric.4.max_i.7A_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Fides","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 7A (denarius)","","","RIC IV Maximinus Thrax 7A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, standing facing, head left, holding military standard in each hand","","","12","19.5","2.546","https://numismatics.org/collectionimages/19001949/1940/1940.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.1.rev.width175.jpg","2024-05-12T12:36:08Z"
"http://numismatics.org/collection/1944.100.10454","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1944.100.10454","1944.100.10454","http://numismatics.org/ocre/id/ric.4.max_i.67","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 67","","","RIC IV Maximinus Thrax 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","VICTORIA AVG/ S C","Victory, advancing right, holding wreath in right hand and palm in left hand","","","1","21.9","28.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.10454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10454.rev.width175.jpg","2024-05-12T01:17:49Z"
"http://numismatics.org/collection/1944.100.10455","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10455","1944.100.10455","http://numismatics.org/ocre/id/ric.4.max_i.78","236","238","Maximinus Thrax","","","Roman Empire","","Fides","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 78","","","RIC IV Maximinus Thrax 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","FIDES MILITVM/ S C","Fides, standing front, head left, military standard in each hand","","","12","33.5","22.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.10455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10455.rev.width175.jpg","2024-05-12T01:17:50Z"
"http://numismatics.org/collection/1944.100.10456","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10456","1944.100.10456","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","32.2","23.625","https://numismatics.org/collectionimages/19001949/1944/1944.100.10456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10456.rev.width175.jpg","2024-05-12T01:17:51Z"
"http://numismatics.org/collection/1944.100.10457","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10457","1944.100.10457","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","31.3","21.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.10457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10457.rev.width175.jpg","2024-05-12T01:17:52Z"
"http://numismatics.org/collection/1944.100.10458","Bronze Dupondius of Maximinus Thrax, Rome, 236–238. 1944.100.10458","1944.100.10458","http://numismatics.org/ocre/id/ric.4.max_i.82","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 82","","","RIC IV Maximinus Thrax 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, radiate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","24.5","10.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.10458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10458.rev.width175.jpg","2024-05-12T01:17:52Z"
"http://numismatics.org/collection/1944.100.10459","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10459","1944.100.10459","http://numismatics.org/ocre/id/ric.4.max_i.85","236","238","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 85","","","RIC IV Maximinus Thrax 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVST[I]/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","12","31.8","21.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.10459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10459.rev.width175.jpg","2024-05-12T01:17:54Z"
"http://numismatics.org/collection/1944.100.10460","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10460","1944.100.10460","http://numismatics.org/ocre/id/ric.4.max_i.85","236","238","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 85","","","RIC IV Maximinus Thrax 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","11","30.2","19.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.10460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10460.rev.width175.jpg","2024-05-12T01:17:55Z"
"http://numismatics.org/collection/1944.100.10461","Bronze Dupondius of Maximinus Thrax, Rome, 236–238. 1944.100.10461","1944.100.10461","http://numismatics.org/ocre/id/ric.4.max_i.86","236","238","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 86","","","RIC IV Maximinus Thrax 86","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GE[R]M","Bust, radiate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","1","23.7","9.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.10461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10461.rev.width175.jpg","2024-05-12T01:17:56Z"
"http://numismatics.org/collection/1944.100.10462","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10462","1944.100.10462","http://numismatics.org/ocre/id/ric.4.max_i.90","236","238","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 90","","","RIC IV Maximinus Thrax 90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","VICTORIA GERMANICA/ S C","Victory, standing left, holding wreath in right hand and palm in left hand; at her feet, bound captive","","","12","30.8","21.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.10462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10462.rev.width175.jpg","2024-05-12T01:17:57Z"
"http://numismatics.org/collection/1944.100.10463","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10463","1944.100.10463","http://numismatics.org/ocre/id/ric.4.max_i.90","236","238","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 90","","","RIC IV Maximinus Thrax 90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","VICTORIA GERMANICA/ S C","Victory, standing left, holding wreath in right hand and palm in left hand; at her feet, bound captive","","","11","30.1","22.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.10463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10463.rev.width175.jpg","2024-05-12T01:17:58Z"
"http://numismatics.org/collection/1944.100.10464","Bronze Dupondius of Maximinus Thrax, Rome, 236–238. 1944.100.10464","1944.100.10464","http://numismatics.org/ocre/id/ric.4.max_i.91","236","238","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 91","","","RIC IV Maximinus Thrax 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, radiate, draped, cuirassed, right","VICTORIA GERMANICA/ S C","Victory, standing left, holding wreath in right hand and palm in left hand; at her feet, bound captive","","","12","24.5","11.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.10464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10464.rev.width175.jpg","2024-05-12T01:17:59Z"
