"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.59.1","Silver Medal, New York City, NY, 1984–1985. 1986.59.1","1986.59.1","","1984","1985","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","DeLorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MILTON B. PFEFFER, J.D. PRESIDENT 1984 - 1985","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1986/1986.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.59.1.rev.width175.jpg","2024-02-14T11:59:15Z"
"http://numismatics.org/collection/1986.59.2","Bronze Medal, New York City, NY, 1984–1985. 1986.59.2","1986.59.2","","1984","1985","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","DeLorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MILTON B. PFEFFER, J.D. PRESIDENT 1984 - 1985","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1986/1986.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.59.2.rev.width175.jpg","2024-02-14T11:59:15Z"
"http://numismatics.org/collection/2002.40.10","Copper Medal of New York Numismatic Club, Gallery Mint, 1998. 2002.40.10","2002.40.10","","1998","1998","","","New York Numismatic Club","","","","","","North American","Medal","","","","Struck","Copper","Gallery Mint","","","","United States","","","","A Century of Civility, 2009, p 225.","","","New York Numismatic Club","","New York, New York","","","LIBERTY | 1998, Liberty with Cap on pole, ""overdate"" 1998 over 1796.","","NEW YORK NUMISMATIC CLUB | 90TH | ANNIVERSARY | MEETING | DECEMBER 11 | 1998.","Laurel wreath","","","6","29.0","14.339","","","2022-09-21T01:41:54Z"
"http://numismatics.org/collection/2002.40.11","Silver Medal of New York Numismatic Club, Gallery Mint, 1998. 2002.40.11","2002.40.11","","1998","1998","","","New York Numismatic Club","","","","","","North American","Medal","","","","Struck","Silver","Gallery Mint","","","","United States","","","","A Century of Civility, 2009, p 223","","","New York Numismatic Club","","New York, New York","","","LIBERTY | 1796.","Draped Bust Liberty from 1796 Quarter.","NEW YORK NUMISMATIC CLUB | 90TH | ANNIVERSARY | MEETING | DECEMBER 11 | 1998.","Laurel wreath.","","","6","","6.824","","","2022-09-21T01:41:54Z"
"http://numismatics.org/collection/2002.37.4","Bronze Medal, Sioux Falls, South Dakota, 1992–1992. 2002.37.4","2002.37.4","","1992","1992","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","Sioux Falls (S.D.)","","United States","","","","","","","","","","","","","NEW YORK NUMISMATIC CLUB . ORGANIZED 1908","classical figure holding light to coin","GERARD | ANAZEWICZ | MARCH | 1992","type in scroll, torch in foreground, leaves behind","","","12","38.0","28.366","","","2024-02-14T12:10:45Z"
"http://numismatics.org/collection/1978.70.1","Silver Medal, New York City, NY, 1976–1977. 1978.70.1","1978.70.1","","1976","1977","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1976-77|EDWARD JANIS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1978/1978.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.70.1.rev.width175.jpg","2024-02-14T11:48:55Z"
"http://numismatics.org/collection/1978.70.2","Bronze Medal, New York City, NY, 1976–1977. 1978.70.2","1978.70.2","","1976","1977","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1976-77|EDWARD JANIS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","","","2024-02-14T11:48:55Z"
"http://numismatics.org/collection/1988.61.1","Silver Medal, Danbury, CT. 1988.61.1","1988.61.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","ALAN M. STAHL, PRESIDENT/ 1986-1987","Bust facing right","NEW YORK NUMISMATIC CLUB, ORGANIZED 1908.","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1988/1988.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.61.1.rev.width175.jpg","2024-02-14T12:01:50Z"
"http://numismatics.org/collection/1988.61.2","Bronze Medal, Danbury, CT. 1988.61.2","1988.61.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","","","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","ALAN M. STAHL PRESIDENT 1986-1987","Bust facing three-quarters right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1988/1988.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.61.2.rev.width175.jpg","2024-02-14T12:01:50Z"
"http://numismatics.org/collection/1988.66.1","Bronze Medal, United States, 1983–1983. 1988.66.1","1988.66.1","","1983","1983","","","Metropolitan New York Numismatic Convention||New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","36.0","","","","2023-11-17T05:48:01Z"
"http://numismatics.org/collection/1988.66.2","Bronze Medal, United States, 1983–1983. 1988.66.2","1988.66.2","","1983","1983","","","Metropolitan New York Numismatic Convention||New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","36.0","","","","2023-11-17T05:48:04Z"
"http://numismatics.org/collection/1989.102.1","Silver Medal, New York City, NY, 1916–1917. 1989.102.1","1989.102.1","","1916","1917","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ELLIOT SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","F.C.C. BOYD PRESIDENT NEW YORK NUMISMATIC CLUB 1916-1917","Bust facing r.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.1.rev.width175.jpg","2024-02-14T12:01:52Z"
"http://numismatics.org/collection/1989.102.2","Silver Medal, New York City, NY, 1964–1965. 1989.102.2","1989.102.2","","1964","1965","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RICHARD MURRIE 1964|65","Bust facing three-quarter to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.2.rev.width175.jpg","2024-02-14T12:01:52Z"
"http://numismatics.org/collection/1989.102.3","Silver Medal, New York City, NY. 1989.102.3","1989.102.3","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAVID W. ARMET 1974 75","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.3.rev.width175.jpg","2024-02-14T12:01:53Z"
"http://numismatics.org/collection/1989.102.4","Silver Medal, New York City, NY, 1978–1979. 1989.102.4","1989.102.4","","1978","1979","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","J.B. KIENKER 1978 79","Bust facing three-quarters left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.4.rev.width175.jpg","2024-02-14T12:01:53Z"
"http://numismatics.org/collection/1989.102.5","Silver Medal, Danbury, CT, 1980–1981. 1989.102.5","1989.102.5","","1980","1981","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","1980/ 81 (l.), JEREMIAH/ D. BRADY (r.)","Bust facing right","NEW YORK NUMISMATIC CLUB, ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.5.rev.width175.jpg","2024-02-14T12:01:53Z"
"http://numismatics.org/collection/1990.30.1","Silver Medal, Danbury, CT, 1988–1989. 1990.30.1","1990.30.1","","1988","1989","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","JAY M. GALST, M.D.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1990/1990.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.30.1.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1990.30.2","Bronze Medal, New York City, NY. 1990.30.2","1990.30.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JAY M. GALST, M.D.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1990/1990.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.30.2.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1992.47.1","Silver Medal, Bethel, CT, 1990–1991. 1992.47.1","1992.47.1","","1990","1991","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Greco Industries","Struck","Silver","","Bethel (Conn.)","","United States","","","","","","","","","","","","","MARIE H. MARTIN, tiny incuse PRESIDENT/ 1990-1991 at l. Script incuse JDL/ Sc. at r,","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","35.0","","https://numismatics.org/collectionimages/19501999/1992/1992.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.47.1.rev.width175.jpg","2024-02-14T12:03:45Z"
"http://numismatics.org/collection/1992.47.2","Bronze Medal, Bethel, CT, 1990–1991. 1992.47.2","1992.47.2","","1990","1991","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Greco Industries","Struck","Bronze","","Bethel (Conn.)","","United States","","","","","","","","","","","","","MARIE H. MARTIN, tiny incuse PRESIDENT/ 1990-1991 at l. Script incuse JDL/ Sc. at r,","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","35.0","","https://numismatics.org/collectionimages/19501999/1992/1992.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.47.2.rev.width175.jpg","2024-02-14T12:03:45Z"
"http://numismatics.org/collection/1994.141.1","Lead Trial Piece, New York City, NY. 1994.141.1","1994.141.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Trial Piece","Gruppe, Karl H.","","","Struck","Lead","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969","Bust facing right.","Blank.","","","","12","","35.154","","","2024-02-14T12:04:10Z"
"http://numismatics.org/collection/1994.141.2","Trial Piece, New York City, NY. 1994.141.2","1994.141.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Trial Piece","Gruppe, Karl H.","","","Struck","","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969/ ligate KG.","Bust facing right","","","","","","","21.502","","","2024-02-14T12:04:11Z"
"http://numismatics.org/collection/1994.141.26","Plastiline Model, United States. 1994.141.26","1994.141.26","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Model","Gruppe, Karl H.","","","Cast","Plastiline","","","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON/ 1968 - -1969/ ligate KG.","Bust facing right","","","","","","260.0","","","","2023-11-20T03:15:29Z"
"http://numismatics.org/collection/1994.141.3","Gold Medal, New York City, NY, 1968–1969. 1994.141.3","1994.141.3","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Gold","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p.190.","","","","","","","","RAPHAEL E. SOLOMON 1968-1969/ ligate KG.","Bust facing three-quarters to right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","32.365","https://numismatics.org/collectionimages/19501999/1994/1994.141.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.141.3.rev.width175.jpg","2024-02-14T12:04:13Z"
"http://numismatics.org/collection/1994.141.4","Bronze Planchet, New York City, NY. 1994.141.4","1994.141.4","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Planchet","","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","Blank.","","","","","","","39.0","23.703","","","2024-02-14T12:04:13Z"
"http://numismatics.org/collection/1994.141.5","Bronze Medal, New York City, NY, 1968–1969. 1994.141.5","1994.141.5","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","43.0","28.97","","","2024-02-14T12:04:13Z"
"http://numismatics.org/collection/1994.141.6","Bronze Medal, New York City, NY. 1994.141.6","1994.141.6","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","43.0","28.552","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.141.7","Bronze Medal, New York City, NY, 1968–1969. 1994.141.7","1994.141.7","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969.","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","45.0","28.97","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.141.8","Bronze Medal, New York City, NY. 1994.141.8","1994.141.8","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908.","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","23.928","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.141.9","Bronze Medal, New York City, NY, 1968–1969. 1994.141.9","1994.141.9","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969.","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908.","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","23.982","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.33.1","Silver Medal, Green Bay, WI. 1994.33.1","1994.33.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","ALBERT J. ZALOOM PRESIDENT 1992-1993","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB.ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1994/1994.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.33.1.rev.width175.jpg","2024-02-14T12:04:19Z"
"http://numismatics.org/collection/1994.33.2","Bronze Medal, Green Bay, WI. 1994.33.2","1994.33.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","ALBERT J. ZALOOM PRESIDENT 1992-1993","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB.ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1994/1994.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.33.2.rev.width175.jpg","2024-02-14T12:04:20Z"
"http://numismatics.org/collection/1995.73.1","Silver Medal, Green Bay, WI. 1995.73.1","1995.73.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MICHAEL DRUCK 1994-1995|38TH PRESIDENT NEW YORK NUMISMATIC CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1995/1995.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.73.1.rev.width175.jpg","2024-02-14T12:04:40Z"
"http://numismatics.org/collection/1995.73.2","Bronze Medal, Green Bay, WI, 1994–1995. 1995.73.2","1995.73.2","","1994","1995","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","","","Bronze","","Green Bay (Wis.)","New York","United States","","","","","","","","","","","","","MICHAEL DRUCK 1994-1995|38TH PRESIDENT NEW YORK NUMISMATIC CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1995/1995.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.73.2.rev.width175.jpg","2024-02-14T12:04:40Z"
"http://numismatics.org/collection/1916.999.68","Aluminum Medal, Chicago, IL, 1916–1916. 1916.999.68","1916.999.68","","1916","1916","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","","","","","","","","","PERSEVERANDO.","Beaver gnawing pal, Continental Currency vignette.","NEW YORK NUMISMATIC CLUB/ PRESIDENTS/ 1908/ FRANK C. HIGGINS,/ AUGUSTUS G. HEATON,/ ELLIOTT SMITH,/ F.C.C. BOYD./ 1916.","","","","12","37.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/1940.100.1313","Bronze Medal, New York City, NY, 1930–1933. 1940.100.1313","1940.100.1313","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Eidlitz.524","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","32.49","https://numismatics.org/collectionimages/19001949/1940/1940.100.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1313.rev.width175.jpg","2024-03-27T11:20:43Z"
"http://numismatics.org/collection/1940.28.1","Silver Medal, New York City, NY. 1940.28.1","1940.28.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19001949/1940/1940.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.28.1.rev.width175.jpg","2024-02-14T11:24:13Z"
"http://numismatics.org/collection/1940.40.3","Bronze Medal, New York City, NY. 1940.40.3","1940.40.3","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:24:14Z"
"http://numismatics.org/collection/1952.40.1","Bronze Medal, New York City, NY, 1949–1951. 1952.40.1","1952.40.1","","1949","1951","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1952/1952.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.40.1.rev.width175.jpg","2024-02-14T11:28:40Z"
"http://numismatics.org/collection/1954.79.1","Bronze Medal, New York City, NY, 1952–1953. 1954.79.1","1954.79.1","","1952","1953","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MARTIN F. KORTJOHN 1952 53","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1954/1954.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.79.1.rev.width175.jpg","2024-02-14T11:29:22Z"
"http://numismatics.org/collection/1959.39.1","Silver Medal, New York City, NY, 1943–1945. 1959.39.1","1959.39.1","","1943","1945","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","THOMAS FRANCIS MORRIS 1943 1945","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1959/1959.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.39.1.rev.width175.jpg","2024-02-14T11:32:13Z"
"http://numismatics.org/collection/1959.65.1","Bronze Medal, Newark, NJ. 1959.65.1","1959.65.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","","United States","","","","","Erlanger,1951||Smedley,1981.85","","","","","","","","FRANK C. HIGGINS F.R.N.S.FIRST PRESIDENT-MCMVIII-MCMX","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","33.0","https://numismatics.org/collectionimages/19501999/1959/1959.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.65.1.rev.width175.jpg","2024-02-14T11:32:18Z"
