"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.37079","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37079","1944.100.37079","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.37079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37079.rev.width175.jpg","2022-08-31T05:41:11Z"
"http://numismatics.org/collection/1944.100.37080","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37080","1944.100.37080","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.37080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37080.rev.width175.jpg","2022-08-31T05:41:11Z"
"http://numismatics.org/collection/1944.100.37081","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37081","1944.100.37081","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","7","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.37081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37081.rev.width175.jpg","2022-08-31T05:41:11Z"
"http://numismatics.org/collection/1944.100.37082","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37082","1944.100.37082","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.37082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37082.rev.width175.jpg","2022-08-31T05:41:11Z"
"http://numismatics.org/collection/1944.100.37083","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37083","1944.100.37083","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.37083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37083.rev.width175.jpg","2022-08-31T05:41:12Z"
"http://numismatics.org/collection/1944.100.37084","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37084","1944.100.37084","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.37084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37084.rev.width175.jpg","2022-08-31T05:41:12Z"
"http://numismatics.org/collection/1944.100.37085","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37085","1944.100.37085","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37085.rev.width175.jpg","2022-08-31T05:41:12Z"
"http://numismatics.org/collection/1944.100.37086","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37086","1944.100.37086","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.37086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37086.rev.width175.jpg","2022-08-31T05:41:12Z"
"http://numismatics.org/collection/1944.100.37087","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37087","1944.100.37087","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37087.rev.width175.jpg","2022-08-31T05:41:12Z"
"http://numismatics.org/collection/1944.100.37088","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37088","1944.100.37088","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.37088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37088.rev.width175.jpg","2022-08-31T05:41:13Z"
"http://numismatics.org/collection/1944.100.37089","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37089","1944.100.37089","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.37089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37089.rev.width175.jpg","2022-08-31T05:41:13Z"
"http://numismatics.org/collection/1944.100.37090","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37090","1944.100.37090","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.37090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37090.rev.width175.jpg","2022-08-31T05:41:13Z"
"http://numismatics.org/collection/1944.100.37091","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37091","1944.100.37091","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.37091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37091.rev.width175.jpg","2022-08-31T05:41:14Z"
"http://numismatics.org/collection/1944.100.37092","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37092","1944.100.37092","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.37092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37092.rev.width175.jpg","2022-08-31T05:41:14Z"
"http://numismatics.org/collection/1944.100.37093","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37093","1944.100.37093","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","2","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.37093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37093.rev.width175.jpg","2022-08-31T05:41:14Z"
"http://numismatics.org/collection/1944.100.37094","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37094","1944.100.37094","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37094.rev.width175.jpg","2022-08-31T05:41:14Z"
"http://numismatics.org/collection/1944.100.37095","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37095","1944.100.37095","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.37095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37095.rev.width175.jpg","2022-08-31T05:41:14Z"
"http://numismatics.org/collection/1944.100.37096","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37096","1944.100.37096","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.37096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37096.rev.width175.jpg","2022-08-31T05:41:15Z"
"http://numismatics.org/collection/1944.100.37097","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37097","1944.100.37097","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","7","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.37097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37097.rev.width175.jpg","2022-08-31T05:41:15Z"
"http://numismatics.org/collection/1944.100.37098","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37098","1944.100.37098","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.37098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37098.rev.width175.jpg","2022-08-31T05:41:15Z"
"http://numismatics.org/collection/1944.100.37099","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37099","1944.100.37099","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","7","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.37099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37099.rev.width175.jpg","2022-08-31T05:41:15Z"
"http://numismatics.org/collection/1944.100.37100","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37100","1944.100.37100","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.37100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37100.rev.width175.jpg","2022-08-31T05:41:19Z"
"http://numismatics.org/collection/1944.100.37101","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37101","1944.100.37101","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","11","","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.37101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37101.rev.width175.jpg","2022-08-31T05:41:19Z"
"http://numismatics.org/collection/1944.100.37102","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37102","1944.100.37102","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","9","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37102.rev.width175.jpg","2022-08-31T05:41:20Z"
"http://numismatics.org/collection/1944.100.37103","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37103","1944.100.37103","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","1","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.37103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37103.rev.width175.jpg","2022-08-31T05:41:20Z"
"http://numismatics.org/collection/1944.100.37104","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37104","1944.100.37104","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","3","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37104.rev.width175.jpg","2022-08-31T05:41:20Z"
"http://numismatics.org/collection/1944.100.37105","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37105","1944.100.37105","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","7","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.37105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37105.rev.width175.jpg","2022-08-31T05:41:20Z"
"http://numismatics.org/collection/1944.100.37106","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37106","1944.100.37106","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","6","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.37106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37106.rev.width175.jpg","2022-08-31T05:41:20Z"
"http://numismatics.org/collection/1944.100.37107","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37107","1944.100.37107","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","9","","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.37107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37107.rev.width175.jpg","2022-08-31T05:41:21Z"
"http://numismatics.org/collection/1944.100.37108","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37108","1944.100.37108","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","12","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.37108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37108.rev.width175.jpg","2022-08-31T05:41:21Z"
"http://numismatics.org/collection/1944.100.37109","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1944.100.37109","1944.100.37109","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","7","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.37109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37109.rev.width175.jpg","2022-08-31T05:41:21Z"
"http://numismatics.org/collection/1944.100.37123","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37123","1944.100.37123","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.37123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37123.rev.width175.jpg","2022-08-31T05:41:26Z"
"http://numismatics.org/collection/1944.100.37124","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37124","1944.100.37124","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.37124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37124.rev.width175.jpg","2022-08-31T05:41:26Z"
"http://numismatics.org/collection/1944.100.37125","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37125","1944.100.37125","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.37125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37125.rev.width175.jpg","2022-08-31T05:41:26Z"
"http://numismatics.org/collection/1944.100.37126","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37126","1944.100.37126","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.37126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37126.rev.width175.jpg","2022-08-31T05:41:26Z"
"http://numismatics.org/collection/1944.100.37127","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37127","1944.100.37127","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.37127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37127.rev.width175.jpg","2022-08-31T05:41:27Z"
"http://numismatics.org/collection/1944.100.37128","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37128","1944.100.37128","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.37128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37128.rev.width175.jpg","2022-08-31T05:41:27Z"
"http://numismatics.org/collection/1944.100.37129","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37129","1944.100.37129","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.37129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37129.rev.width175.jpg","2022-08-31T05:41:27Z"
"http://numismatics.org/collection/1944.100.37130","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37130","1944.100.37130","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.37130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37130.rev.width175.jpg","2022-08-31T05:41:27Z"
"http://numismatics.org/collection/1944.100.37131","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37131","1944.100.37131","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","2","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.37131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37131.rev.width175.jpg","2022-08-31T05:41:28Z"
"http://numismatics.org/collection/1944.100.37132","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37132","1944.100.37132","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.37132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37132.rev.width175.jpg","2022-08-31T05:41:28Z"
"http://numismatics.org/collection/1944.100.37133","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37133","1944.100.37133","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.37133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37133.rev.width175.jpg","2022-08-31T05:41:28Z"
"http://numismatics.org/collection/1944.100.37134","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37134","1944.100.37134","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.37134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37134.rev.width175.jpg","2022-08-31T05:41:28Z"
"http://numismatics.org/collection/1944.100.37135","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37135","1944.100.37135","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.37135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37135.rev.width175.jpg","2022-08-31T05:41:28Z"
"http://numismatics.org/collection/1944.100.37136","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37136","1944.100.37136","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.37136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37136.rev.width175.jpg","2022-08-31T05:41:29Z"
"http://numismatics.org/collection/1944.100.10006","Bronze uncia, Mamertini. 1944.100.10006","1944.100.10006","","","","","","","","","Aphrodite","","uncia","Greek","Coin","","","","","Bronze","Mamertini","","","","Sicily","","","","438","","","","","","","","","Aphrodite head r.","","warrior stg., holding sword, spear, trophy","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10006.rev.width175.jpg","2022-08-31T02:29:47Z"
"http://numismatics.org/collection/1944.100.10007","Bronze uncia, Mamertini. 1944.100.10007","1944.100.10007","","","","","","","","","Aphrodite","","uncia","Greek","Coin","","","","","Bronze","Mamertini","","","","Sicily","","","","439","","","","","","","","","Aphrodite head r.","","warrior stg., holding sword, spear, trophy","","","6","","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.10007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10007.rev.width175.jpg","2022-08-31T02:29:47Z"
"http://numismatics.org/collection/1944.100.10101","Bronze Coin, Panormus. 1944.100.10101","1944.100.10101","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","584","","","","","","","","","Aphrodite head r.","","dove r.","","","3","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.10101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10101.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1944.100.10102","Bronze Coin, Panormus. 1944.100.10102","1944.100.10102","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","585","","","","","","","","","Aphrodite head r.","","dove r.","","","12","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.10102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10102.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1944.100.10125","Bronze Coin, Petra. 1944.100.10125","1944.100.10125","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Petra","","","","Arabia","","","","614","","","","","","","","","male head r.","","Aphrodite std., dove","","","7","","33.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.10125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10125.rev.width175.jpg","2022-08-31T02:30:17Z"
"http://numismatics.org/collection/1941.131.513","Bronze Coin, Cassope. 1941.131.513","1941.131.513","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cassope","","","","Epirus","","","","","","","","","","","","","Aphrodite head with stephanos","","dove within laurel wreath","","","6","","3.75","","","2022-08-31T02:09:48Z"
"http://numismatics.org/collection/1944.100.20260","Bronze Coin of Domitian, Thespiae, AD 81 - AD 96. 1944.100.20260","1944.100.20260","","81","96","Domitian","","","","","Aphrodite||Eros","","","Greek","Coin","","","","","Bronze","Thespiae","","","","Boeotia","","","","","","","","","","","","","Domitian head","","Aphrodite and Eros stg.","","","6","","5.61","","","2022-08-31T03:35:41Z"
