"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.268.476","Glass Rub` Qist of Al Muhammad, Egypt, 750–751. 1974.268.476","1974.268.476","","750","751","Al Muhammad","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / [a]mara Al Muhammad / [bi']l-wafa' rub` (ornament) / [qi]st waf","","","","","","","","","","","2024-02-28T03:30:01Z"
"http://numismatics.org/collection/1974.268.477","Glass Rub` Qist of Al Muhammad, Egypt, 750–751. 1974.268.477","1974.268.477","","750","751","Al Muhammad","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / [a]mara Al Muhammad / [bi]'l-wafa' rub` (ornament) / [qi]st waf","","","","","","","37.0","","","","2024-02-28T02:05:31Z"
"http://numismatics.org/collection/1974.268.484","Glass Rub` Qist of Salih b. `Ali, Egypt, 750–755. 1974.268.484","1974.268.484","","750","755","Salih ibn Ali","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara [bihi] / Salih b. `Ali [aslahahu] / Allah bi-san`ati [rub`] / qist waf","","","","","","","40.0","","","","2024-02-28T10:58:09Z"
"http://numismatics.org/collection/1974.268.485","Glass Rub` Qist of Salih b. `Ali, Egypt, 750–755. 1974.268.485","1974.268.485","","750","755","Salih ibn Ali","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara bihi / Salih b. `Ali as[lahahu / Alla]h bi-san`ati rub[` / qis]t waf","","","","","","","","","","","2024-02-28T10:27:30Z"
"http://numismatics.org/collection/1974.268.486","Glass Rub` Qist of al-Luqma, Egypt, 750–755. 1974.268.486","1974.268.486","","750","755","al-Luqma","","Salih ibn Ali","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah amr / min b. Hashim al-wa / fa' mimma amara bihi al-amir / Salih b. `Ali `ala yaday al-Luqma rub` qist / waf","","","","","","","40.0","","","","2024-02-27T07:36:08Z"
"http://numismatics.org/collection/1974.268.490","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1974.268.490","1974.268.490","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bis]m Allah ama[ra / `Abd] al-Malik b. Yazid / [bi]-san`ati rub` qis[t] / waf `ala yaday Muhamma[d / b.] Shurahbi[l]","","","","","","","","","","","2024-02-27T08:10:33Z"
"http://numismatics.org/collection/1974.268.491","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1974.268.491","1974.268.491","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bis]m Allah a[mara / `A]bd al-Malik b. [Yazid / bi]-san`ati rub` qis[t] / waf `ala yaday Muhamma[d] / b. Shurahbil","","","","","","","","","","","2024-02-27T10:53:07Z"
"http://numismatics.org/collection/1974.268.492","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1974.268.492","1974.268.492","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah [amara / `Abd] al-Malik b. [Yazid / bi-san]`ati rub` qi[st / w]af `ala yaday Mu[hammad] / b. Shurahbil","","","","","","","","","","","2024-02-28T10:48:17Z"
"http://numismatics.org/collection/1974.268.495","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 751–769. 1974.268.495","1974.268.495","","751","769","Muhammad b. Shurahbil","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / [`a]la yaday Muhamma[d / b.] Shurahbil rub[` / qist waf]","","","","","","","","","","","2024-02-27T12:01:19Z"
"http://numismatics.org/collection/1974.268.496","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 751–769. 1974.268.496","1974.268.496","","751","769","Muhammad b. Shurahbil","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / `ala yaday Muhammad / [b.] Shurahbil rub` / qist waf","","","","","","","","","","","2024-02-27T08:02:10Z"
"http://numismatics.org/collection/1974.268.497","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 751–769. 1974.268.497","1974.268.497","","751","769","Muhammad b. Shurahbil","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / `ala yaday Muhammad / [b.] Shurahbil rub` / [qi]st waf","","","","","","","","","","","2024-02-28T05:52:07Z"
"http://numismatics.org/collection/1974.268.499","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1974.268.499","1974.268.499","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[mimma] amara bihi / `Abd Allah `Abd A / llah amir al-mu'mini[n / a]wfu al-kayl wa la tak[u] / nu min al-mukhassirin ru[b`] / qist waf","","","","","","","40.0","","","","2024-02-27T01:48:32Z"
"http://numismatics.org/collection/1974.268.500","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1974.268.500","1974.268.500","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[mimma] amara bihi / [`Ab]d Allah `Abd A / l[la]h amir al-mu'min[in / aw]fu al-kayl wa la tak[u / n]u min al-mukhassirin ru[b`] / qist waf","","","","","","","","","","","2024-02-27T08:10:30Z"
"http://numismatics.org/collection/1974.268.501","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1974.268.501","1974.268.501","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara bihi / `Abd Allah `Abd A / [l]lah amir al-mu'mi[nin / aw]fu al-kayl wa la tak[u / n]u min al-mukhassirin rub[`] / qist waf","","","","","","","","","","","2024-02-27T10:53:06Z"
"http://numismatics.org/collection/1974.268.502","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1974.268.502","1974.268.502","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma [amara bihi] / `Abd [Allah `Abd A] / llah amir al-mu'minin / [aw]fu al-kayl wa la tak[u / n]u min al-mukhassirin rub` / qist waf","","","","","","","38.0","","","","2024-02-28T10:48:13Z"
"http://numismatics.org/collection/1974.268.503","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1974.268.503","1974.268.503","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara bihi / `Abd Allah `Abd A / [l]lah amir al-mu'min[in / aw]fu al-kayl wa la taku / [nu] min al-mukhassirin rub[`] / qist waf","","","","","","","","","","","2024-02-26T12:02:49Z"
"http://numismatics.org/collection/1974.268.515","Glass Rub` Qist of `Abd Allah b. Rashid, Egypt, 759–760. 1974.268.515","1974.268.515","","759","760","`Abd Allah b. Rashid","","Muhammad b. al-Ash`ath","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / amara al-amir Muha[mmad / b.] al-Ash`ath bi-san[`ati / ru]b` qist waf / [`a]la yaday `Abd Al[lah / b.] Rashid","","","","","","","","","","","2024-02-27T01:07:37Z"
"http://numismatics.org/collection/1974.268.522","Glass Rub` Qist of Nawfal b. Furat, Egypt, 759–760. 1974.268.522","1974.268.522","","759","760","Nawfal b. Furat","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","amara Nawfal / b. Furat / bi-san`ati rub` qist / waf","","","","","","","41.0","","","","2024-02-28T07:16:09Z"
"http://numismatics.org/collection/1974.268.529","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1974.268.529","1974.268.529","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / `ala yaday / [`A]bd al-Rahma[n] / b. Yazid rub[` / qi]st waf","","","","","","","","","","","2024-02-27T12:08:48Z"
"http://numismatics.org/collection/1974.268.530","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1974.268.530","1974.268.530","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / `ala yaday / `Abd al-Rah[man / b.] Yazid rub[` / qi]st waf","","","","","","","35.0","","","","2024-02-27T12:08:52Z"
"http://numismatics.org/collection/1974.268.531","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1974.268.531","1974.268.531","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / `ala yaday / `Abd al-Rahman / b. Yazid rub[` / qi]st waf","","","","","","","34.0","","","","2024-02-27T07:54:09Z"
"http://numismatics.org/collection/1974.268.532","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1974.268.532","1974.268.532","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / `ala yaday / `Abd al-Rahma[n / b.] Yazid rub` / [qist waf]","","","","","","","34.0","","","","2024-02-27T03:44:28Z"
"http://numismatics.org/collection/1974.268.533","Glass Rub` Qist of Salama, Egypt, 762–769. 1974.268.533","1974.268.533","","762","769","Salama","","Yazid b. Hatim","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","amara al-a / mir Yazid b. H[a / ti]m `ala yaday Salam[a / rub]` qist w / [af]","","","","","","","","","","","2024-02-28T02:43:49Z"
"http://numismatics.org/collection/1974.268.534","Glass Rub` Qist of Salama, Egypt, 762–769. 1974.268.534","1974.268.534","","762","769","Salama","","Yazid b. Hatim","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","amara al-a / mir Yazid b. H[a / ti]m `ala yaday Salam[a / rub]` qist w / [af]","","","","","","","33.0","","","","2024-02-28T02:36:32Z"
"http://numismatics.org/collection/1974.268.551","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1974.268.551","1974.268.551","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sa`id / [ru]b` qist w / af","","","","","","","","","","","2024-02-26T08:11:50Z"
"http://numismatics.org/collection/1974.268.552","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1974.268.552","1974.268.552","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm A[llah / a]mara al-ami[r] / Muhammad b. Sa`i[d / ru]b` qist [w / af]","","","","","","","","","","","2024-02-27T08:15:37Z"
"http://numismatics.org/collection/1974.268.553","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1974.268.553","1974.268.553","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Alla[h / a]mara al-amir / [Mu]hammad b. Sa`id / [rub]` qist w / [af]","","","","","","","36.0","","","","2024-02-27T10:53:56Z"
"http://numismatics.org/collection/1974.268.554","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1974.268.554","1974.268.554","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sa`[id / ru]b` qist [w] / af","","","","","","","30.0","","","","2024-02-28T08:47:18Z"
"http://numismatics.org/collection/1974.268.555","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1974.268.555","1974.268.555","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm A[llah / a]mara al-ami[r] / Muhammad b. Sa[`id / ru]b` qist [w / af]","","","","","","","31.0","","","","2024-02-27T07:16:06Z"
"http://numismatics.org/collection/1974.268.556","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1974.268.556","1974.268.556","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / [ama]ra al-amir / Muhammad b. Sa`i[d / ru]b` qist [w] / af","","","","","","","","","","","2024-02-27T10:17:29Z"
"http://numismatics.org/collection/1974.268.557","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1974.268.557","1974.268.557","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sa`id / [ru]b` qist w / af","","","","","","","","","","","2024-02-27T09:27:06Z"
"http://numismatics.org/collection/1974.268.567","Glass Rub` Qist of Muhammad b. Sulayman, Egypt, 775–778. 1974.268.567","1974.268.567","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah [amara / a]l-amir Muhammad [b. / Su]layman akramahu / Allah rub` qist / waf / *","","","","","","","30.0","","","","2024-02-27T03:53:33Z"
"http://numismatics.org/collection/1974.268.568","Glass Rub` Qist of Muhammad b. Sulayman, Egypt, 775–778. 1974.268.568","1974.268.568","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah amara / al-a]mir Muhammad [b. / Sula]yman akrama[hu / Al]lah rub` qist / [w]af / *","","","","","","","26.0","","","","2024-02-27T10:05:15Z"
"http://numismatics.org/collection/1974.268.570","Glass Rub` Qist of `Isa b. Luqman, Egypt, 778–779. 1974.268.570","1974.268.570","","778","779","`Isa b. Luqman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bis]m Allah a / [mara a]l-amir `Isa / [b. Luq]man aslahahu A[llah / rub]` qist w / [a]f","","","","","","","","","","","2024-02-27T08:49:30Z"
"http://numismatics.org/collection/1974.268.571","Glass Rub` Qist of `Isa b. Luqman, Egypt, 778–779. 1974.268.571","1974.268.571","","778","779","`Isa b. Luqman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah a / mara al-a]mir `Isa / [b. Luq]man aslahahu Al[lah / ru]b` qist w / af","","","","","","","","","","","2024-02-26T11:58:18Z"
"http://numismatics.org/collection/1974.268.581","Glass Rub` Qist of Yahya b. Dawud, Egypt, 779–780. 1974.268.581","1974.268.581","","779","780","Yahya b. Dawud","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[...] / [al-a]mir Yahya ma[wla / am]ir al-mu'mini[n / a]kramahu Allah rub` / [qis]t waf / *","","","","","","","","","","","2024-02-28T08:14:45Z"
"http://numismatics.org/collection/1974.268.583","Glass Rub` Qist of Isma`il b. Ibrahim, Egypt, 780–781. 1974.268.583","1974.268.583","","780","781","Isma`il b. Ibrahim","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah ama[ra / al]-amir Isma`[il / b.] Ibrahim ak[ra / ma]hu Allah rub[`] / qist waf","","","","","","","33.0","","","","2024-02-26T07:39:33Z"
"http://numismatics.org/collection/1974.268.584","Glass Rub` Qist of Isma`il b. Ibrahim, Egypt, 780–781. 1974.268.584","1974.268.584","","780","781","Isma`il b. Ibrahim","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah amara / al-a]mir Isma[`il / b.] Ibrahim a[kra / ma]hu Allah rub[` / qi]st waf","","","","","","","27.0","","","","2024-02-26T10:59:26Z"
"http://numismatics.org/collection/1975.93.1048","Glass Rub` Qist of Nawfal b. Furat, Egypt, 759–760. 1975.93.1048","1975.93.1048","","759","760","Nawfal b. Furat","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","amara Naw[fal] / b. Furat / bi-san`ati rub` qist / waf","","","","","","","43.0","","","","2024-02-28T12:50:06Z"
"http://numismatics.org/collection/1984.106.1","Glass Rub` Qist of Al Muhammad, Egypt, 750–750. 1984.106.1","1984.106.1","","750","750","Al Muhammad","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.285-87","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / [a]mara Al Muhammad / [bi']l-wafa' rub` (ornament) / qist waf","","","","","","","","","","","2024-02-27T04:55:45Z"
"http://numismatics.org/collection/1984.106.2","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1984.106.2","1984.106.2","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.488-94","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sa`id / [ru]b` qist [w] / af","","","","","","","34.0","","","","2024-02-27T01:35:38Z"
