"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25530","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25530","1944.100.25530","http://numismatics.org/ocre/id/ric.9.her.12","378","383","Theodosius I","","","","","","Arcadius","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 12","","","RIC IX Heraclea 12","","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding labarum in right, left resting on shield, captive std.","","","11","22.5","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25530.rev.width175.jpg","2023-03-17T09:40:30Z"
"http://numismatics.org/collection/1944.100.21171","Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21171","1944.100.21171","http://numismatics.org/ocre/id/ric.8.her.90","351","355","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 90","","","RIC VIII Heraclea 90","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.21171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21171.rev.width175.jpg","2023-03-17T09:40:41Z"
"http://numismatics.org/collection/1944.100.10818","Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337. 1944.100.10818","1944.100.10818","http://numismatics.org/ocre/id/ric.7.her.150","336","337","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 150","","","RIC VII Heraclea 150","","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-I[A EX]ERC-ITVS","Two soldiers standing, holding spear, shield, one standard between","","","12","16.5","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.10818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10818.rev.width175.jpg","2023-03-17T10:54:12Z"
"http://numismatics.org/collection/1944.100.10825","Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337. 1944.100.10825","1944.100.10825","http://numismatics.org/ocre/id/ric.7.her.150","336","337","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 150","","","RIC VII Heraclea 150","","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear, shield, one standard between","","","11","15.5","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.10825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10825.rev.width175.jpg","2023-03-17T10:56:09Z"
"http://numismatics.org/collection/1995.11.1030","Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337. 1995.11.1030","1995.11.1030","http://numismatics.org/ocre/id/ric.7.her.151","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 151","","","RIC VII Heraclea 151","","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear, shield, one standard between","","","4","15.0","1.32","https://numismatics.org/collectionimages/19501999/1995/1995.11.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1030.rev.width175.jpg","2023-03-17T10:49:20Z"
"http://numismatics.org/collection/1944.100.9861","Bronze Coin of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9861","1944.100.9861","http://numismatics.org/ocre/id/ric.7.her.71","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 71","","","RIC VII Heraclea 71","","","","","","","","CONSTAN-TINVS AVG","Head pearl-diademed diademed right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","12","18.5","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9861.rev.width175.jpg","2023-03-17T10:49:28Z"
"http://numismatics.org/collection/1944.100.9776","Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1944.100.9776","1944.100.9776","http://numismatics.org/ocre/id/ric.7.her.39","318","320","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 39","","","RIC VII Heraclea 39","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","18.5","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.9776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9776.rev.width175.jpg","2023-03-17T10:03:41Z"
"http://numismatics.org/collection/1944.100.9826","Bronze AE3 of Constantine I, Heraclea, AD 324 1944.100.9826","1944.100.9826","http://numismatics.org/ocre/id/ric.7.her.56","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 56","","","RIC VII Heraclea 56","","","","","","","","CONSTAN-TIN[V]S AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","11","18.0","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.9826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9826.rev.width175.jpg","2023-03-17T09:53:05Z"
"http://numismatics.org/collection/1944.100.10833","Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337. 1944.100.10833","1944.100.10833","http://numismatics.org/ocre/id/ric.7.her.151","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 151","","","RIC VII Heraclea 151","","","","","","","","CONSTANTINVS IVN NOB [C]","Bust laureate, cuirassed right","GLOR-IA EXERC-[ITV]S","Two soldiers standing, holding spear, shield, one standard between","","","5","15.5","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.10833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10833.rev.width175.jpg","2023-03-17T10:06:45Z"
"http://numismatics.org/collection/1944.100.21120","Bronze Coin of Constantius II, Heraclea, AD 347 - AD 348. 1944.100.21120","1944.100.21120","http://numismatics.org/ocre/id/ric.8.her.45","347","348","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 45","","","RIC VIII Heraclea 45","","","","","","","","D N CONSTAN-TIVS [P F AVG]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","13.5","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21120.rev.width175.jpg","2023-03-17T10:07:10Z"
"http://numismatics.org/collection/1944.100.54936","Bronze AE3 of Arcadius, Heraclea, AD 406 - AD 408 1944.100.54936","1944.100.54936","http://numismatics.org/ocre/id/ric.10.arc_e.141a","406","408","Arcadius","","","","","","Honorius||Arcadius||Theodosius II","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC X Arcadius 141a","","","RIC X Arcadius 141a","","","","","","","","D N HONORIVS P F [AVG]","bust pearl-diademed cuirassed draped right","GLORIA ROM[ANO]RVM","Three emperors standing","","","6","14.5","1.597","https://numismatics.org/collectionimages/19001949/1944/1944.100.54936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54936.rev.width175.jpg","2023-03-17T09:34:50Z"
"http://numismatics.org/collection/1944.100.21078","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21078","1944.100.21078","http://numismatics.org/ocre/id/ric.8.her.15","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 15","","","RIC VIII Heraclea 15","","","","","","","","CONSTAN-TINVS AVG","Bust laureate curiassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding shield and spear, standard between","","","6","15.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.21078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21078.rev.width175.jpg","2023-03-17T10:44:27Z"
"http://numismatics.org/collection/1944.135.4","Bronze Nummus of Constantine I, Heraclea, AD 336 - AD 337. 1944.135.4","1944.135.4","","336","337","Constantine I","","Constantine I","","","","","Nummus","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","","","","","ric 7.her.not","","","","","","","","[CONS]TAN-TINVS AVG","Bust laureate cuir. r.","GLOR-IA EXERC-ITVS","Two soldiers stg., spear outer hand, shield inner, one standard between","","","12","15.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.135.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.4.rev.width175.jpg","2024-04-29T02:15:56Z"
