"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42566","Bronze As of Domitian, Rome, 82. 1944.100.42566","1944.100.42566","","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.281","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","6","26.0","11.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.42566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42566.rev.width175.jpg","2024-05-13T02:34:02Z"
"http://numismatics.org/collection/1944.100.42567","Bronze As of Domitian, Rome, 82. 1944.100.42567","1944.100.42567","","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.281","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","6","28.0","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.rev.width175.jpg","2024-05-13T02:34:03Z"
"http://numismatics.org/collection/1944.100.25705","Bronze AE2 of Theodosius I, Constantinople, 383–388. 1944.100.25705","1944.100.25705","http://numismatics.org/ocre/id/ric.9.cnp.82","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Aelia Flacilla","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 82","","","RIC IX Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","AEL FLAC-CILLA AVG","Bust draped right with elaborate headdress, necklace, and mantle","SALVS REI-PVBLICAE","Emperor standing facing, head right arms folded on breast","","","6","21.5","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.25705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25705.rev.width175.jpg","2024-05-15T01:25:04Z"
"http://numismatics.org/collection/1950.57.3","Silver Cistophorus of Domitian, Rome, 82. 1950.57.3","1950.57.3","https://rpc.ashmus.ox.ac.uk/type/7673","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitia","Cistophorus","Roman","Coin","","","","","Silver","","Rome","","","Latium","RPC II, 870","","","BMC.256||RPC II, 870","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","","23.0","10.9","https://numismatics.org/collectionimages/19501999/1950/1950.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.57.3.rev.width175.jpg","2024-05-13T05:47:24Z"
"http://numismatics.org/collection/1950.88.2","Silver Denarius of Domitian, Rome, 82. 1950.88.2","1950.88.2","","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","Counterfeit","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; semicircular frame with three crescents above","","","6","18.0","2.1","https://numismatics.org/collectionimages/19501999/1950/1950.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.88.2.rev.width175.jpg","2024-05-13T05:48:06Z"
"http://numismatics.org/collection/1950.89.4","Bronze Medallion of Gordian III, Rome, 240–244. 1950.89.4","1950.89.4","","240","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Roman","Medallion","","","","Struck","Bronze","","Rome","","","Latium","","","","Gn.II.92.50||ric.4.gor_iii.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust, laureate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Round tetrastyle temple of Mars inscribed NEIKH OPLOPHOROS; to l. victimarii sacrificing bull; to r. Gordian sacrificing with two soldiers","","","1","38.5","47.64","https://numismatics.org/collectionimages/19501999/1950/1950.89.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.89.4.rev.width175.jpg","2024-05-13T05:48:17Z"
"http://numismatics.org/collection/1951.61.52","Silver Denarius of Domitian, Rome, 82–83. 1951.61.52","1951.61.52","","82","83","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.52","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","IVPPITER CONSERVATOR","Eagle standing front on thunderbolt, head left, wings spread","","","6","19.0","3.23","https://numismatics.org/collectionimages/19501999/1951/1951.61.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.52.rev.width175.jpg","2024-05-13T06:03:03Z"
"http://numismatics.org/collection/1951.61.92","Bronze Quadrans of Domitian, Rome, 81–82. 1951.61.92","1951.61.92","","81","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.485","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP DOM AVG","Head of Minerva, helmeted, right","S C","Legend in laurel wreath","","","12","","2.5","https://numismatics.org/collectionimages/19501999/1951/1951.61.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.92.rev.width175.jpg","2024-05-13T06:03:49Z"
"http://numismatics.org/collection/1944.100.9328","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9328","1944.100.9328","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.rev.width175.jpg","2024-05-13T03:54:50Z"
"http://numismatics.org/collection/1944.100.9329","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9329","1944.100.9329","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.rev.width175.jpg","2024-05-13T03:54:51Z"
"http://numismatics.org/collection/1944.100.9330","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9330","1944.100.9330","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","11","18.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.rev.width175.jpg","2024-05-13T03:54:54Z"
"http://numismatics.org/collection/1944.100.9331","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9331","1944.100.9331","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.rev.width175.jpg","2024-05-13T03:54:55Z"
"http://numismatics.org/collection/1944.100.9332","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9332","1944.100.9332","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.rev.width175.jpg","2024-05-13T03:55:04Z"
"http://numismatics.org/collection/1944.100.9333","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9333","1944.100.9333","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","18.5","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.rev.width175.jpg","2024-05-13T03:55:10Z"
"http://numismatics.org/collection/1944.100.9334","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9334","1944.100.9334","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.rev.width175.jpg","2024-05-13T03:55:11Z"
"http://numismatics.org/collection/1944.100.9335","Bronze AE2 of Constantine I, Constantinople, 333–335. 1944.100.9335","1944.100.9335","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.rev.width175.jpg","2024-05-13T03:55:12Z"
"http://numismatics.org/collection/1944.100.9583","Bronze AE2 of Constantine I, Ticinum, 318–319. 1944.100.9583","1944.100.9583","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTAN-TINVS M[AX AVG]","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","12","17.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.rev.width175.jpg","2024-05-13T03:59:56Z"
"http://numismatics.org/collection/1944.100.9584","Bronze AE2 of Constantine I, Ticinum, 318–319. 1944.100.9584","1944.100.9584","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","12","18.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.rev.width175.jpg","2024-05-13T03:59:57Z"
"http://numismatics.org/collection/1944.100.9585","Bronze AE2 of Constantine I, Ticinum, 318–319. 1944.100.9585","1944.100.9585","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","6","18.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.rev.width175.jpg","2024-05-13T03:59:58Z"
"http://numismatics.org/collection/1944.100.9586","Bronze AE2 of Constantine I, Ticinum, 318–319. 1944.100.9586","1944.100.9586","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","12","18.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.rev.width175.jpg","2024-05-13T03:59:59Z"
"http://numismatics.org/collection/1956.127.1369","Silver Denarius of Domitian, Rome, 82. 1956.127.1369","1956.127.1369","","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","Tell Kalak Hoard, Jordan, 1956","","BMC.27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; semicircular frame with three crescents above","","","5","18.5","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.rev.width175.jpg","2024-05-16T08:28:42Z"
"http://numismatics.org/collection/1954.256.12","Gold Aureus of Domitian, Rome, 82–83. 1954.256.12","1954.256.12","","82","83","Domitian","","","Roman Empire","Flavian Dynasty","","Domitia","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","5","19.0","7.8","https://numismatics.org/collectionimages/19501999/1954/1954.256.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.12.rev.width175.jpg","2024-05-16T08:00:49Z"
"http://numismatics.org/collection/1948.69.1","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1948.69.1","1948.69.1","http://numismatics.org/ocre/id/ric.6.alex.82","308","308","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 82","","","RIC VI Alexandria 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus draped cuirassed, advancing right, holding transverse spear in right hand and shield on left shoulder","","","6","23.5","6.66","https://numismatics.org/collectionimages/19001949/1948/1948.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.69.1.rev.width175.jpg","2024-05-13T05:28:34Z"
"http://numismatics.org/collection/1944.100.36363","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36363","1944.100.36363","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","Roman Empire","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 82","","","RIC V Carus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","23.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.rev.width175.jpg","2024-05-13T01:02:43Z"
"http://numismatics.org/collection/1944.100.36364","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36364","1944.100.36364","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","Roman Empire","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 82","","","RIC V Carus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","12.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.rev.width175.jpg","2024-05-13T01:02:44Z"
"http://numismatics.org/collection/1944.100.42645","Silver Cistophorus of Nerva, Uncertain value, 98. 1944.100.42645","1944.100.42645","http://numismatics.org/ocre/id/ric.2.ner.117||https://rpc.ashmus.ox.ac.uk/type/9814","98","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","Diana of Perge","Nerva","Cistophorus","Roman","Coin","","","","Struck","Silver","","Uncertain||Asia Minor","","","Asia Minor||Asia","RIC II Nerva 117||RPC III, 1302","","","BMC.82||RIC II Nerva 117||RPC III, 1302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","6","25.0","10.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.42645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42645.rev.width175.jpg","2024-05-13T02:35:39Z"
