"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34641","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34641","1944.100.34641","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.5","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.34641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34641.rev.width175.jpg","2022-08-31T05:09:16Z"
"http://numismatics.org/collection/1944.100.34642","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34642","1944.100.34642","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34642.rev.width175.jpg","2022-08-31T05:09:16Z"
"http://numismatics.org/collection/1944.100.34643","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34643","1944.100.34643","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.34643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34643.rev.width175.jpg","2022-08-31T05:09:16Z"
"http://numismatics.org/collection/1944.100.34645","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34645","1944.100.34645","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34645.rev.width175.jpg","2022-08-31T05:09:17Z"
"http://numismatics.org/collection/1944.100.34647","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34647","1944.100.34647","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34647.rev.width175.jpg","2022-08-31T05:09:17Z"
"http://numismatics.org/collection/1944.100.34648","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34648","1944.100.34648","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34648.rev.width175.jpg","2022-08-31T05:09:17Z"
"http://numismatics.org/collection/1944.100.34649","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34649","1944.100.34649","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34649.rev.width175.jpg","2022-08-31T05:09:17Z"
"http://numismatics.org/collection/1944.100.34650","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34650","1944.100.34650","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34650.rev.width175.jpg","2022-08-31T05:09:18Z"
"http://numismatics.org/collection/1947.98.286","Silver Coin, Aradus, 328 BCE - 320 BCE 1947.98.286","1947.98.286","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","17.2","https://numismatics.org/collectionimages/19001949/1947/1947.98.286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.286.rev.width175.jpg","2022-09-01T03:23:44Z"
"http://numismatics.org/collection/1947.98.287","Silver Coin, Aradus, 328 BCE - 320 BCE. 1947.98.287","1947.98.287","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.287.rev.width175.jpg","2022-09-01T03:23:44Z"
"http://numismatics.org/collection/1947.98.288","Silver Coin, Aradus, 328 BCE - 320 BCE. 1947.98.288","1947.98.288","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.0","16.89","https://numismatics.org/collectionimages/19001949/1947/1947.98.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.288.rev.width175.jpg","2022-09-01T03:23:44Z"
