"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44898","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC. 1944.100.44898","1944.100.44898","http://numismatics.org/sco/id/sc.1.129a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 129a","","","ESM 15A||SCO 276||Seleucid Coins (part 1) 129a","","","","","","","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","1","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44898.rev.width175.jpg","2022-08-31T06:30:25Z"
"http://numismatics.org/collection/1944.100.44899","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44899","1944.100.44899","http://numismatics.org/sco/id/sc.1.129b","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 129b","","","ESM 16||SCO 277||Seleucid Coins (part 1) 129b","","","","","","","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.44899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44899.rev.width175.jpg","2022-08-31T06:30:26Z"
"http://numismatics.org/collection/1944.100.44900","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44900","1944.100.44900","http://numismatics.org/sco/id/sc.1.128b","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128b","","","ESM 17||SCO 281||Seleucid Coins (part 1) 128b","","","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","1","","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.rev.width175.jpg","2022-08-31T06:30:27Z"
"http://numismatics.org/collection/1944.100.44901","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44901","1944.100.44901","http://numismatics.org/sco/id/sc.1.128c","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128c","","","ESM 18||SCO 289||Seleucid Coins (part 1) 128c","","","","","","","","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","3","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.rev.width175.jpg","2022-08-31T06:30:28Z"
"http://numismatics.org/collection/1944.100.44902","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC. 1944.100.44902","1944.100.44902","http://numismatics.org/sco/id/sc.1.128c","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128c","","","ESM 18||SCO 289||Seleucid Coins (part 1) 128c","","","","","","","","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","9","","8.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.rev.width175.jpg","2022-08-31T06:30:28Z"
"http://numismatics.org/collection/1944.100.44903","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44903","1944.100.44903","http://numismatics.org/sco/id/sc.1.128","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128","","","ESM 20||HGC9 146||Seleucid Coins (part 1) 128","","","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","12","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44903.rev.width175.jpg","2022-08-31T06:30:29Z"
"http://numismatics.org/collection/1944.100.44904","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44904","1944.100.44904","http://numismatics.org/sco/id/sc.1.119.3a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.3a","","","ESM 23||HGC9 16f||Seleucid Coins (part 1) 119.3a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","5","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.44904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44904.rev.width175.jpg","2022-08-31T06:30:29Z"
"http://numismatics.org/collection/1944.100.44905","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44905","1944.100.44905","http://numismatics.org/sco/id/sc.1.117.6a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.6a","","","ESM 24||SCO 111||Seleucid Coins (part 1) 117.6a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.44905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44905.rev.width175.jpg","2022-08-31T06:30:30Z"
"http://numismatics.org/collection/1944.100.44906","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44906","1944.100.44906","http://numismatics.org/sco/id/sc.1.117.6a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.6a","","","ESM 24||SCO 111||Seleucid Coins (part 1) 117.6a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.rev.width175.jpg","2022-08-31T06:30:30Z"
"http://numismatics.org/collection/1944.100.44907","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44907","1944.100.44907","http://numismatics.org/sco/id/sc.1.117.6a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.6a","","","ESM 24||SCO 111||Seleucid Coins (part 1) 117.6a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.rev.width175.jpg","2022-08-31T06:30:30Z"
"http://numismatics.org/collection/1944.100.44908","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44908","1944.100.44908","http://numismatics.org/sco/id/sc.1.117.6a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.6a","","","ESM 24||SCO 111||Seleucid Coins (part 1) 117.6a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","48.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.44908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44908.rev.width175.jpg","2022-08-31T06:30:31Z"
"http://numismatics.org/collection/1944.100.44909","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44909","1944.100.44909","http://numismatics.org/sco/id/sc.1.121","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 121","","","SCO 1216||Seleucid Coins (part 1) 121||WSM 781","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44909.rev.width175.jpg","2022-08-31T06:30:31Z"
"http://numismatics.org/collection/1944.100.44910","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44910","1944.100.44910","http://numismatics.org/sco/id/sc.1.117.4a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.4a","","","ESM 25||SCO 1172||Seleucid Coins (part 1) 117.4a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.44910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44910.rev.width175.jpg","2022-08-31T06:30:32Z"
"http://numismatics.org/collection/1944.100.44911","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44911","1944.100.44911","http://numismatics.org/sco/id/sc.1.119.8c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.8c","","","ESM 27||HGC9 16f||Seleucid Coins (part 1) 119.8c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","9","","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.44911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44911.rev.width175.jpg","2022-08-31T06:30:33Z"
"http://numismatics.org/collection/1944.100.44912","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44912","1944.100.44912","http://numismatics.org/sco/id/sc.1.119.9b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.9b","","","ESM 28||HGC9 16f||Seleucid Coins (part 1) 119.9b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","9","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.44912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44912.rev.width175.jpg","2022-08-31T06:30:34Z"
"http://numismatics.org/collection/1944.100.44913","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44913","1944.100.44913","http://numismatics.org/sco/id/sc.1.119.6a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.6a","","","HGC9 16f||Seleucid Coins (part 1) 119.6a||WSM 1346","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.44913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44913.rev.width175.jpg","2022-08-31T06:30:34Z"
"http://numismatics.org/collection/1944.100.45762","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.45762","1944.100.45762","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width175.jpg","2022-08-31T06:37:18Z"
"http://numismatics.org/collection/1944.100.45763","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.45763","1944.100.45763","http://numismatics.org/sco/id/sc.1.119.1b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.1b","","","ESM 14||Seleucid Coins (part 1) 119.1b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","6","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45763.rev.width175.jpg","2022-08-31T06:37:19Z"
"http://numismatics.org/collection/1944.100.45764","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.45764","1944.100.45764","http://numismatics.org/sco/id/sc.1.119.3b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.3b","","","ESM 19||HGC9 16f||Seleucid Coins (part 1) 119.3b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45764.rev.width175.jpg","2022-08-31T06:37:20Z"
"http://numismatics.org/collection/1944.100.45765","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.45765","1944.100.45765","http://numismatics.org/sco/id/sc.1.119.8c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.8c","","","ESM 27||HGC9 16f||Seleucid Coins (part 1) 119.8c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","8","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45765.rev.width175.jpg","2022-08-31T06:37:20Z"
"http://numismatics.org/collection/1944.100.45774","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.45774","1944.100.45774","http://numismatics.org/sco/id/sc.1.120.1b","-300","-295","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 120.1b","","","SCO 420||Seleucid Coins (part 1) 120.1b||WSM 1347","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.45774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45774.rev.width175.jpg","2022-08-31T06:37:26Z"
"http://numismatics.org/collection/1944.100.45775","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Seleucia on the Tigris I, 294 BC - 281 BC 1944.100.45775","1944.100.45775","http://numismatics.org/sco/id/sc.1.120.6b","-294","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 120.6b","","","ESM 136||SCO 500||Seleucid Coins (part 1) 120.6b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","9","","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.45775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45775.rev.width175.jpg","2022-08-31T06:37:27Z"
"http://numismatics.org/collection/1938.85.5","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1938.85.5","1938.85.5","http://numismatics.org/sco/id/sc.1.128a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128a","","","ESM 15||SCO 269||Seleucid Coins (part 1) 128a","","","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","6","","7.21","","","2022-08-31T01:25:46Z"
"http://numismatics.org/collection/1948.19.1210","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1948.19.1210","1948.19.1210","http://numismatics.org/sco/id/sc.1.125.1","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 125.1","","","ESM 6||SCO 271||Seleucid Coins (part 1) 125.1","","","","","","","","","Head of Athena right, in crested Attic helmet","","Bull butting right","","","1","","8.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.1210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1210.rev.width175.jpg","2022-09-01T03:31:39Z"
"http://numismatics.org/collection/1948.19.1211","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1948.19.1211","1948.19.1211","http://numismatics.org/sco/id/sc.1.117.2b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.2b","","","ESM 12||SCO 1178||Seleucid Coins (part 1) 117.2b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","17.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.1211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1211.rev.width175.jpg","2022-09-01T03:31:39Z"
"http://numismatics.org/collection/1948.19.1212","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1948.19.1212","1948.19.1212","http://numismatics.org/sco/id/sc.1.128b","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128b","","","ESM 17||SCO 281||Seleucid Coins (part 1) 128b","","","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","6","","7.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.rev.width175.jpg","2022-09-01T03:31:40Z"
"http://numismatics.org/collection/1957.172.1654","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1957.172.1654","1957.172.1654","http://numismatics.org/sco/id/sc.1.117.1d","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1d","","","ESM 5||SCO 1174||Seleucid Coins (part 1) 117.1d","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","17.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.rev.width175.jpg","2022-09-01T07:08:18Z"
"http://numismatics.org/collection/1968.108.2","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1968.108.2","1968.108.2","http://numismatics.org/sco/id/sc.1.119.6a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.6a","","","HGC9 16f||Seleucid Coins (part 1) 119.6a||WSM 1346","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","","17.03","https://numismatics.org/collectionimages/19501999/1968/1968.108.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.108.2.rev.width175.jpg","2022-09-02T12:40:23Z"
"http://numismatics.org/collection/1960.176.29","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1960.176.29","1960.176.29","http://numismatics.org/sco/id/sc.1.117.1d.Add","-300","-295","Seleucus I Nicator","","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1d.Add","","","Cf ESM.5||SCO 1176||Seleucid Coins (part 1) 117.1d.Add","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","","4.28","https://numismatics.org/collectionimages/19501999/1960/1960.176.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.29.rev.width175.jpg","2022-09-01T07:44:07Z"
"http://numismatics.org/collection/1960.176.43","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1960.176.43","1960.176.43","http://numismatics.org/sco/id/sc.1.119.8b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.8b","","","SCO 89||Seleucid Coins (part 1) 119.8b||WSM 1623","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","4","26.0","17.16","https://numismatics.org/collectionimages/19501999/1960/1960.176.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.43.rev.width175.jpg","2022-09-01T07:44:12Z"
"http://numismatics.org/collection/1960.176.49","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1960.176.49","1960.176.49","http://numismatics.org/sco/id/sc.1.117.6a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.6a","","","ESM 24||SCO 111||Seleucid Coins (part 1) 117.6a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","16.97","https://numismatics.org/collectionimages/19501999/1960/1960.176.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.49.rev.width175.jpg","2022-09-01T07:44:14Z"
