"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1970","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.1970","1984.67.1970","","268","270","","Claudius Gothicus","","","Aequitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Rome","Coin","","","","","ric 5.cg.15","Italy","","","","","","IMP CL[AVD]IVS AVG","Head of Claudius Gothicus, radiate, right","AQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.1970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1970.rev.width175.jpg","2023-03-17T09:08:30Z"
"http://numismatics.org/collection/1984.67.1969","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.1969","1984.67.1969","","268","270","","Claudius Gothicus","","","Aequitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Rome","Coin","","","","","ric 5.cg.","Italy","","","","","","IMP C [CLAVDIVS AVG]","Head of Claudius Gothicus, radiate, right","[A]EQ[VITA]S AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","1","15.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.1969.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1969.rev.width175.jpg","2023-03-17T09:08:30Z"
"http://numismatics.org/collection/1995.11.448","Bronze Sestertius of Marcus Aurelius, Rome, AD 168 - AD 169 1995.11.448","1995.11.448","http://numismatics.org/ocre/id/ric.3.m_aur.1484","168","169","","Marcus Aurelius","RIC III Marcus Aurelius 1484","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucius Verus","BMC 1354*||RIC III Marcus Aurelius 1484","Italy","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","TR POT VIIII IMP V COS III/ S C","Aequitas seated, left holding scales in right and cornucopiae in left","","","6","32.0","25.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.448.rev.width175.jpg","2023-03-17T09:09:16Z"
"http://numismatics.org/collection/1944.100.19941","Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239. 1944.100.19941","1944.100.19941","http://numismatics.org/ocre/id/ric.4.gor_iii.177A","238","239","","Gordian III","RIC IV Gordian III 177A","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Gordian III","RIC IV Gordian III 177A","Syria","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","12","22.8","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.19941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19941.rev.width175.jpg","2023-03-17T09:09:19Z"
"http://numismatics.org/collection/1944.100.47343","Bronze Dupondius of Hadrian, Rome, AD 125 - AD 128. 1944.100.47343","1944.100.47343","","125","128","","Hadrian","","","Aequitas","Dupondius","Roman","","","Hadrian","","Struck","Bronze","Rome","Coin","","","","","BMC 1320||ric 2.hdn.655","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped on left shoulder, right","COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","25.0","13.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.47343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47343.rev.width175.jpg","2023-03-17T09:10:15Z"
"http://numismatics.org/collection/1923.151.18","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1923.151.18","1923.151.18","http://numismatics.org/ocre/id/ric.4.ph_i.57","247","249","","Philip the Arab","RIC IV Philip I 57","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 57","Italy","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","22.25","3.67","https://numismatics.org/collectionimages/19001949/1923/1923.151.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.18.rev.width175.jpg","2023-03-17T09:04:28Z"
"http://numismatics.org/collection/1944.100.20017","Bronze Sestertius of Gordian III, Rome, AD 240. 1944.100.20017","1944.100.20017","http://numismatics.org/ocre/id/ric.4.gor_iii.267A","240","240","","Gordian III","RIC IV Gordian III 267A","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 267A","Italy","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVG/ S C","Aequitas, standing left, holding scales in right and cornucopiae in left","","","1","31.4","18.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.20017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20017.rev.width175.jpg","2023-03-17T09:05:39Z"
"http://numismatics.org/collection/1944.100.48274","Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.48274","1944.100.48274","http://numismatics.org/ocre/id/ric.3.ant.855","148","149","","Antoninus Pius","RIC III Antoninus Pius 855","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1824||RIC III Antoninus Pius 855","Italy","","","","","","ANTONINVS AVG - PIVS P P TR P XII left up, right down.","Head of Antoninus Pius, laureate, right","COS - IIII left up, right down/ S - C left and right, in field.","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","12","30.0","22.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.48274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48274.rev.width175.jpg","2023-03-17T09:06:09Z"
"http://numismatics.org/collection/1984.67.1971","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1971","1984.67.1971","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 14","Italy","","","","","","[IM]P C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","[AE]QV[ITA]S AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","10","17.5","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.1971.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1971.rev.width175.jpg","2023-03-17T09:06:34Z"
"http://numismatics.org/collection/1995.11.631","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1995.11.631","1995.11.631","http://numismatics.org/ocre/id/ric.2_1(2).tit.136","80","81","","Titus","RIC II, Part 1 (second edition) Titus 136","","Annona||Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 152||RIC II, Part 1 (second edition) Titus 136","Italy","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","ANNONA AVG","Annona standing, left, holding statue of Aequitas and cornucopiae; modius with corn-ears left; prow right","","","7","34.0","26.87","https://numismatics.org/collectionimages/19501999/1995/1995.11.631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.631.rev.width175.jpg","2023-03-17T09:06:53Z"
"http://numismatics.org/collection/1991.9.119","Silver Denarius of Severus Alexander, East, AD 223. 1991.9.119","1991.9.119","","223","223","","Severus Alexander","","","Aequitas","Denarius","Roman","","","Severus Alexander","","Struck","Silver","East","Coin","","","","","BMC 217.1048||ric 4.sa.274","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing front, holding scales in right and cornucopiae in left","","","12","19.0","2.97","https://numismatics.org/collectionimages/19501999/1991/1991.9.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.119.rev.width175.jpg","2023-03-17T08:51:37Z"
"http://numismatics.org/collection/1948.19.644","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.644","1948.19.644","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","","Philip the Arab","RIC IV Philip I 27B","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 27B","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","22.6","3.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.644.rev.width175.jpg","2023-03-17T08:52:43Z"
"http://numismatics.org/collection/1956.127.1067","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1067","1956.127.1067","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","","Marcus Aurelius","RIC III Marcus Aurelius 595","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 481||RIC III Marcus Aurelius 595","Italy","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.rev.width175.jpg","2023-03-17T08:53:37Z"
"http://numismatics.org/collection/1906.236.519","Bronze Sestertius of Severus Alexander, Rome, AD 226. 1906.236.519","1906.236.519","","226","226","","Severus Alexander","","","Aequitas","Sestertius","Roman","","","Severus Alexander","","Struck","Bronze","Rome","Coin","","","","","BMC 148.333||ric 4.sa.547","Italy","","","","","","IMP CAES M AVR SEV ALEXANDER [AVG]","Bust, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","30.0","20.35","https://numismatics.org/collectionimages/19001949/1906/1906.236.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.519.rev.width175.jpg","2023-03-17T08:53:55Z"
"http://numismatics.org/collection/1944.100.32535","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32535","1944.100.32535","","268","270","","Claudius Gothicus","","","Aequitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.197","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales and cornucopiae","","","6","19.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.32535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32535.rev.width175.jpg","2023-03-17T08:45:13Z"
"http://numismatics.org/collection/1956.127.1773","Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.1773","1956.127.1773","http://numismatics.org/ocre/id/ric.2_3(2).hdn.939","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 939","","Aequitas||Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 483||RIC II, Part 3 (second edition) Hadrian 939","Italy","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","5","18.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.1773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1773.rev.width175.jpg","2023-03-17T08:45:56Z"
"http://numismatics.org/collection/1911.23.306","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1911.23.306","1911.23.306","http://numismatics.org/ocre/id/ric.3.m_aur.191","168","168","","Marcus Aurelius","RIC III Marcus Aurelius 191","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 462||RIC III Marcus Aurelius 191","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left","","","12","17.0","3.62","https://numismatics.org/collectionimages/19001949/1911/1911.23.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.306.rev.width175.jpg","2023-03-17T08:46:46Z"
"http://numismatics.org/collection/1990.23.26","Bronze Nummus of Constantine I Divus, uncertain, AD 341 - AD 346. 1990.23.26","1990.23.26","","341","346","","Constantine I Divus","","","Aequitas","Nummus","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 8.","","","","","","","DV CONSTANTI-[NVS PT AVGG]","Head veiled r.","[IVST] - VEN MEM","Aequitas stg. l. holding balance in r. and transverse sceptre in l.","","","12","15.0","1.81","","","2023-03-17T08:47:05Z"
"http://numismatics.org/collection/1984.146.545","Bronze AE3 of Constantius II, Alexandria, AD 345 - AD 347. 1984.146.545","1984.146.545","http://numismatics.org/ocre/id/ric.8.alex.28","345","347","","Constantius II","RIC VIII Alexandria 28","","Aequitas","AE3","Roman","","","","","Struck","Billon||Bronze","Alexandria","Coin","","","","Constantine I","RIC VIII Alexandria 28","Egypt","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","IVST VENER MEMOR","Aequitas winged standing left holding balance in right and transverse sceptre in left","","","6","16.5","1.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.545.rev.width175.jpg","2023-03-17T08:47:11Z"
"http://numismatics.org/collection/1944.100.32398","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32398","1944.100.32398","http://numismatics.org/ocre/id/ric.5.cg.15","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 15","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 15","Italy","","","","","","[IMP] CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","[A]EQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","19.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.rev.width175.jpg","2023-03-17T08:47:13Z"
"http://numismatics.org/collection/1947.2.528","Bronze As of Severus Alexander, Rome, AD 232. 1947.2.528","1947.2.528","","232","232","","Severus Alexander","","","Aequitas","As","Roman","","","Severus Alexander","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 4.sa.not","Italy","","","","","","[IMP] CAES [M AVR SEV ALEX]ANDER AVG","Head, laureate, draped, right","AEQVITAS AVGVSTI/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","25.0","10.12","https://numismatics.org/collectionimages/19001949/1947/1947.2.528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.528.rev.width175.jpg","2023-03-17T08:47:21Z"
"http://numismatics.org/collection/1984.67.3069","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3069","1984.67.3069","","260","268","","Gallienus","","","Aequitas","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Rome","Coin","","","","","ric 5.gall(2).159kB","Italy","","","","","","[GAL]LIENVS AVG","Head of Gallienus, radiate, right","AEQVIT[AS AV]G","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","6","18.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.3069.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3069.rev.width175.jpg","2023-03-17T08:54:51Z"
"http://numismatics.org/collection/1984.67.3070","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3070","1984.67.3070","","260","268","","Gallienus","","","Aequitas","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Rome","Coin","","","","","ric 5.gall(2).159B","Italy","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","6","19.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.3070.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3070.rev.width175.jpg","2023-03-17T08:54:51Z"
"http://numismatics.org/collection/1944.100.47390","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1944.100.47390","1944.100.47390","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2370","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2370","","Aequitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1481||RIC II, Part 3 (second edition) Hadrian 2370","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","6","","26.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.rev.width175.jpg","2023-03-17T08:55:06Z"
"http://numismatics.org/collection/1984.67.3809","Silver Antoninianus of Claudius II, Rome, AD 268 - AD 270. 1984.67.3809","1984.67.3809","","268","270","","Claudius II","","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","RIC 14","","","","","","","IMP C CLAVDIVS AVG","Head rad. r.","AEQVITAS AVG","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","4","19.0","1.73","","","2023-03-17T08:56:19Z"
"http://numismatics.org/collection/0000.999.7686","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 0000.999.7686","0000.999.7686","http://numismatics.org/ocre/id/ric.4.ph_i.166A","244","249","","Philip the Arab","RIC IV Philip I 166A","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 166A","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVGG/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","29.0","17.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.rev.width175.jpg","2023-03-17T08:56:47Z"
"http://numismatics.org/collection/1944.100.43527","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43527","1944.100.43527","","103","111","","Trajan","","","Aequitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 281||ric 2.tr.118.var","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","7","17.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.43527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43527.rev.width175.jpg","2023-03-17T08:56:48Z"
"http://numismatics.org/collection/1944.100.33033","Silver Antoninianus of Tacitus, Rome, AD 275 - AD 276. 1944.100.33033","1944.100.33033","","275","276","","Tacitus","","","Aequitas","Antoninianus","Roman","","","Tacitus","","Struck","Silver","Rome","Coin","","","","","ric 5.tac.82","Italy","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas standing left, holding scales and cornucopiae","","","6","22.75","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33033.rev.width175.jpg","2023-03-17T08:56:55Z"
"http://numismatics.org/collection/1941.15.69","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1941.15.69","1941.15.69","http://numismatics.org/ocre/id/ric.4.ss.500","198","202","","Septimius Severus","RIC IV Septimius Severus 500","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 650||RIC IV Septimius Severus 500","Syria","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","AEQVITATI AVGG","Aequitas standing, front, holding scales and cornucopiae","","","6","17.7","3.19","https://numismatics.org/collectionimages/19001949/1941/1941.15.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.69.rev.width175.jpg","2023-03-17T08:57:48Z"
"http://numismatics.org/collection/1944.100.32534","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32534","1944.100.32534","","268","270","","Claudius Gothicus","","","Aequitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.197","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales and cornucopiae","","","6","20.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.32534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32534.rev.width175.jpg","2023-03-17T09:01:38Z"
"http://numismatics.org/collection/1980.109.379","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1980.109.379","1980.109.379","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","","Philip the Arab","RIC IV Philip I 27B","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 27B","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","21.5","3.44","https://numismatics.org/collectionimages/19501999/1980/1980.109.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.379.rev.width175.jpg","2023-03-17T09:02:16Z"
"http://numismatics.org/collection/1984.67.1958","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1958","1984.67.1958","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 14","Italy","","","","","","[IMP C C]LAVDIVS AVG","Head of Claudius Gothicus, radiate, right","AEQV[ITA]S AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","5","19.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1958.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1958.rev.width175.jpg","2023-03-17T09:03:24Z"
"http://numismatics.org/collection/1974.95.245","Bronze As of Hadrian, Rome, AD 137 - AD 138 1974.95.245","1974.95.245","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2374","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2374","","Aequitas","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1572n||RIC II, Part 3 (second edition) Hadrian 2374","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, right","AEQVITAS AVG S C","Aequitas, draped, standing, left holding scales in extended right hand and vertical rod(pertica) in left","","","6","","10.8","https://numismatics.org/collectionimages/19501999/1974/1974.95.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.245.rev.width175.jpg","2023-03-17T09:03:59Z"
"http://numismatics.org/collection/1944.100.33008","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33008","1944.100.33008","http://numismatics.org/ocre/id/ric.5.tac.14","275","276","","Tacitus","RIC V Tacitus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 26||RIC V Tacitus 14","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","2","21.5","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33008.rev.width175.jpg","2023-03-17T09:04:06Z"
"http://numismatics.org/collection/1935.117.680","Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1935.117.680","1935.117.680","http://numismatics.org/ocre/id/ric.4.sa.127c","222","228","","Severus Alexander","RIC IV Severus Alexander 127c","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 148.329||RIC IV Severus Alexander 127c","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","AEQVITAS AVG","Aequitas, standing front, holding scales in right and cornucopiae in left","","","6","18.5","3.04","https://numismatics.org/collectionimages/19001949/1935/1935.117.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.680.rev.width175.jpg","2023-03-17T09:04:07Z"
"http://numismatics.org/collection/1956.127.1158","Silver Denarius of Commodus, Rome, AD 183 - AD 184 1956.127.1158","1956.127.1158","http://numismatics.org/ocre/id/ric.3.com.73","183","184","","Commodus","RIC III Commodus 73","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 121||RIC III Commodus 73","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Aequitas standing, front, holding scales and cornucopiae, globe at feet.","","","6","","3.84","https://numismatics.org/collectionimages/19501999/1956/1956.127.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1158.rev.width175.jpg","2023-03-17T09:04:12Z"
"http://numismatics.org/collection/1944.100.30415","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30415","1944.100.30415","http://numismatics.org/ocre/id/ric.5.gall(2).553k","260","268","","Gallienus","RIC V Gallienus 553k","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 553k","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","AEQVIT AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","19.75","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.30415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30415.rev.width175.jpg","2023-03-17T06:46:32Z"
