"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2000.2.78","Gold nazarana mohur of Ganga Singh, Bikanir, 1937. 2000.2.78","2000.2.78","","1937","1994","Ganga Singh","","","","Bikanir","","","nazarana mohur","South Asian","Coin","","","","","Gold","Bikanir","","","","India","","","","KM 75","","","","","","","","","portrait of the ruler","","","","","12","21.0","8.53","https://numismatics.org/collectionimages/20002049/2000/2000.2.78.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.78.rev.width175.jpg","2022-09-21T01:31:40Z"
"http://numismatics.org/collection/2000.2.79","Gold 1/2 mohur of Ganga Singh, Bikanir, 1937. 2000.2.79","2000.2.79","","1937","1994","Ganga Singh","","","","Bikanir","","","1/2 mohur","South Asian","Coin","","","","","Gold","Bikanir","","","","India","","","","KM 74","","","","","","","","","portrait of the ruler","","","","","12","19.0","4.37","https://numismatics.org/collectionimages/20002049/2000/2000.2.79.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.79.rev.width175.jpg","2022-09-21T01:31:40Z"
"http://numismatics.org/collection/1997.66.6710","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6710","1997.66.6710","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","19.5","7.891","","","2022-09-21T01:14:59Z"
"http://numismatics.org/collection/1997.66.6711","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6711","1997.66.6711","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:14:59Z"
"http://numismatics.org/collection/1997.66.6712","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6712","1997.66.6712","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:00Z"
"http://numismatics.org/collection/1997.66.6713","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6713","1997.66.6713","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:00Z"
"http://numismatics.org/collection/1997.66.6714","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6714","1997.66.6714","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:00Z"
"http://numismatics.org/collection/1997.66.6715","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6715","1997.66.6715","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:00Z"
"http://numismatics.org/collection/1997.66.6716","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6716","1997.66.6716","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:00Z"
"http://numismatics.org/collection/1997.66.6717","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6717","1997.66.6717","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:00Z"
"http://numismatics.org/collection/1997.66.6718","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6718","1997.66.6718","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:01Z"
"http://numismatics.org/collection/1997.66.6719","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6719","1997.66.6719","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:01Z"
"http://numismatics.org/collection/1997.66.6720","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6720","1997.66.6720","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:01Z"
"http://numismatics.org/collection/1997.66.6721","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6721","1997.66.6721","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:01Z"
"http://numismatics.org/collection/1997.66.6722","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6722","1997.66.6722","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:01Z"
"http://numismatics.org/collection/1997.66.6723","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6723","1997.66.6723","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:02Z"
"http://numismatics.org/collection/1997.66.6724","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6724","1997.66.6724","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","17.5","7.744","","","2022-09-21T01:15:02Z"
"http://numismatics.org/collection/1997.66.6725","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872. 1997.66.6725","1997.66.6725","","1872","1872","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.779","","","2022-09-21T01:15:02Z"
"http://numismatics.org/collection/1988.81.58","Cn? rupee of Ganga Singh, Bikanir, 1937. 1988.81.58","1988.81.58","","1937","1994","Ganga Singh","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Cn?","Bikanir","","","","India","","","","KM 73||Y 19","","","","","","","","","","","","","","","30.0","12.904","","","2022-09-20T04:06:22Z"
"http://numismatics.org/collection/1977.70.2","Silver rupee of Ganga Singh/Victoria/Ganga Singh, Bikanir, 1892. 1977.70.2","1977.70.2","","1892","1892","Ganga Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 72","","","","","","","","","","","","","","","30.0","11.62","https://numismatics.org/collectionimages/19501999/1977/1977.70.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.70.2.rev.width175.jpg","2022-09-02T04:15:57Z"
"http://numismatics.org/collection/1987.117.1","Bronze 1/2 paysa, nm, 1700 - 1850. 1987.117.1","1987.117.1","","1700","1850","","","","","Bikanir","","","1/2 paysa","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.10","Silver rupee of Ratan Singh/Muhammad Akbar II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.10","1987.117.10","","1828","1851","Ratan Singh||Muhammad Akbar II||`Alamgir II","","","","Bikanir||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 32","","","","","","","","","","","","","","","23.0","11.325","https://numismatics.org/collectionimages/19501999/1987/1987.117.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.10.rev.width175.jpg","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.11","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.11","1987.117.11","","1828","1851","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.52","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.12","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.12","1987.117.12","","1828","1851","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.99","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.13","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.13","1987.117.13","","1828","1851","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","17.75","https://numismatics.org/collectionimages/19501999/1987/1987.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.13.rev.width175.jpg","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.14","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.14","1987.117.14","","1828","1851","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.9","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.15","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.15","1987.117.15","","1828","1851","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","14.46","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.16","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.16","1987.117.16","","1828","1851","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.04","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.18","Bronze paysa of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.18","1987.117.18","","25","25","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 22","","","","","","","","","","","","","","","","7.5","","","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.19","Bronze paysa of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.19","1987.117.19","","25","25","Ratan Singh||'Alam II||`Alamgir II","","","","Bikanir||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 22","","","","","","","","","","","","","","","","7.57","https://numismatics.org/collectionimages/19501999/1987/1987.117.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.19.rev.width175.jpg","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.2","Silver rupee of Gaj Singh/'Alamgir II/`Alamgir II, Garh Bikanir, 1746 - 1786. 1987.117.2","1987.117.2","","1746","1786","Gaj Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Garh Bikanir","","","","India","","","","KM 10","","","","","","","","","","","","","","","23.0","11.348","https://numismatics.org/collectionimages/19501999/1987/1987.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.2.rev.width175.jpg","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.20","Silver rupee of Sardar Singh/'Alamgir II/`Alamgir II, Bikanir, 1851 - 1872. 1987.117.20","1987.117.20","","1851","1872","Sardar Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 37","","","","","","","","","","","","","","","22.0","11.42","","","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.21","Silver rupee of Sardar Singh/'Alamgir II/`Alamgir II, Bikanir, 1851 - 1872. 1987.117.21","1987.117.21","","1851","1872","Sardar Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 37","","","","","","","","","","","","","","","22.5","11.29","https://numismatics.org/collectionimages/19501999/1987/1987.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.21.rev.width175.jpg","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.22","Silver 1/4 rupee of Sardar Singh/'Alamgir II/`Alamgir II, Bikanir, 1851 - 1872. 1987.117.22","1987.117.22","","1229","1229","Sardar Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 35","","","","","","","","","","","","","","","16.0","2.847","https://numismatics.org/collectionimages/19501999/1987/1987.117.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.22.rev.width175.jpg","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.23","Bronze 1/2 paysa of Sardar Singh/'Alamgir II/`Alamgir II, Bikanir, 1851 - 1872. 1987.117.23","1987.117.23","","18","18","Sardar Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 34","","","","","","","","","","","","","","","17.5","7.707","","","2022-09-20T03:41:04Z"
"http://numismatics.org/collection/1987.117.24","Bronze 1/2 paysa of Sardar Singh/'Alamgir II/`Alamgir II, Bikanir, 1851 - 1872. 1987.117.24","1987.117.24","","18","18","Sardar Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 34","","","","","","","","","","","","","","","18.5","6.88","","","2022-09-20T03:41:04Z"
"http://numismatics.org/collection/1987.117.25","Silver nazarana rupee of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.25","1987.117.25","","1916","1916","Sardar Singh||Victoria","","","","Bikanir","","","nazarana rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 46","","","","","","","","","","","","","","","30.0","11.44","https://numismatics.org/collectionimages/19501999/1987/1987.117.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.25.rev.width175.jpg","2022-09-20T03:41:04Z"
"http://numismatics.org/collection/1987.117.26","Silver rupee of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.26","1987.117.26","","1916","1916","Sardar Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 45","","","","","","","","","","","","","","","22.0","11.376","","","2022-09-20T03:41:04Z"
"http://numismatics.org/collection/1987.117.27","Silver rupee of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.27","1987.117.27","","1851","1872","Sardar Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 45","","","","","","","","","","","","","","","22.0","11.333","","","2022-09-20T03:41:04Z"
"http://numismatics.org/collection/1987.117.28","Silver 1/2 rupee of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.28","1987.117.28","","1916","1916","Sardar Singh||Victoria","","","","Bikanir","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 44","","","","","","","","","","","","","","","19.0","5.682","https://numismatics.org/collectionimages/19501999/1987/1987.117.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.28.rev.width175.jpg","2022-09-20T03:41:04Z"
"http://numismatics.org/collection/1987.117.29","Silver 1/4 rupee of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.29","1987.117.29","","1916","1916","Sardar Singh||Victoria","","","","Bikanir","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 43","","","","","","","","","","","","","","","14.5","2.82","https://numismatics.org/collectionimages/19501999/1987/1987.117.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.29.rev.width175.jpg","2022-09-20T03:41:05Z"
"http://numismatics.org/collection/1987.117.3","Silver nazarana rupee of Gaj Singh/'Alamgir II/`Alamgir II, Garh Bikanir, 1746 - 1786. 1987.117.3","1987.117.3","","6","6","Gaj Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Garh Bikanir","","","","India","","","","KM 10a","","","","","","","","","","","","","","","26.0","11.293","https://numismatics.org/collectionimages/19501999/1987/1987.117.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.3.rev.width175.jpg","2022-09-20T03:41:05Z"
"http://numismatics.org/collection/1987.117.30","Silver 1/8 rupee of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.30","1987.117.30","","1916","1916","Sardar Singh||Victoria","","","","Bikanir","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 42","","","","","","","","","","","","","","","12.5","1.439","https://numismatics.org/collectionimages/19501999/1987/1987.117.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.30.rev.width175.jpg","2022-09-20T03:41:05Z"
"http://numismatics.org/collection/1987.117.31","Bronze paysa of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.31","1987.117.31","","1916","1916","Sardar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 41","","","","","","","","","","","","","","","18.0","7.889","","","2022-09-20T03:41:05Z"
"http://numismatics.org/collection/1987.117.32","Bronze paysa of Sardar Singh/Victoria/Victoria, Bikanir, 1851 - 1872. 1987.117.32","1987.117.32","","1916","1916","Sardar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 41","","","","","","","","","","","","","","","17.0","7.742","","","2022-09-20T03:41:05Z"
"http://numismatics.org/collection/1987.117.33","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872 - 1887. 1987.117.33","1987.117.33","","1872","1887","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.3","","","2022-09-20T03:41:05Z"
"http://numismatics.org/collection/1987.117.34","Bronze paysa of Dungar Singh/Victoria, Bikanir, 1872 - 1887. 1987.117.34","1987.117.34","","1872","1887","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.66","","","2022-09-20T03:41:05Z"
"http://numismatics.org/collection/1987.117.35","Silver rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859 - 1887. 1987.117.35","1987.117.35","","1916","1916","Dungar Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 54","","","","","","","","","","","","","","","24.0","11.47","","","2022-09-20T03:41:06Z"
"http://numismatics.org/collection/1987.117.36","Silver rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859. 1987.117.36","1987.117.36","","1859","1916","Dungar Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 54","","","","","","","","","","","","","","","23.0","11.41","https://numismatics.org/collectionimages/19501999/1987/1987.117.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.36.rev.width175.jpg","2022-09-20T03:41:06Z"
"http://numismatics.org/collection/1987.117.37","Silver 1/2 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859. 1987.117.37","1987.117.37","","1859","1916","Dungar Singh||Victoria","","","","Bikanir","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 53","","","","","","","","","","","","","","","17.5","5.7","https://numismatics.org/collectionimages/19501999/1987/1987.117.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.37.rev.width175.jpg","2022-09-20T03:41:06Z"
"http://numismatics.org/collection/1987.117.38","Silver 1/2 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859 - 1887. 1987.117.38","1987.117.38","","1916","1916","Dungar Singh||Victoria","","","","Bikanir","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 53","","","","","","","","","","","","","","","18.0","5.65","","","2022-09-20T03:41:06Z"
"http://numismatics.org/collection/1987.117.39","Silver 1/4 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859. 1987.117.39","1987.117.39","","1859","1916","Dungar Singh||Victoria","","","","Bikanir","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 52","","","","","","","","","","","","","","","15.0","2.77","https://numismatics.org/collectionimages/19501999/1987/1987.117.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.39.rev.width175.jpg","2022-09-20T03:41:06Z"
"http://numismatics.org/collection/1987.117.4","Silver rupee of Gaj Singh/'Alamgir II/`Alamgir II, Garh Bikanir, 1746 - 1786. 1987.117.4","1987.117.4","","9","9","Gaj Singh||'Alamgir II||`Alamgir II","","","","Bikanir||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Garh Bikanir","","","","India","","","","KM 10","","","","","","","","","","","","","","","23.5","11.143","","","2022-09-20T03:41:07Z"
"http://numismatics.org/collection/1987.117.40","Silver 1/8 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859. 1987.117.40","1987.117.40","","1859","1916","Dungar Singh||Victoria","","","","Bikanir","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 51","","","","","","","","","","","","","","","12.0","1.423","https://numismatics.org/collectionimages/19501999/1987/1987.117.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.40.rev.width175.jpg","2022-09-20T03:41:07Z"
"http://numismatics.org/collection/1987.117.41","Bronze paysa of Dungar Singh/Victoria/Victoria, Bikanir, 1872 - 1887. 1987.117.41","1987.117.41","","1916","1916","Dungar Singh||Victoria","","","","Bikanir","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 50","","","","","","","","","","","","","","","","7.56","","","2022-09-20T03:41:07Z"
"http://numismatics.org/collection/1987.117.42","Silver rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859. 1987.117.42","1987.117.42","","1859","1916","Dungar Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 54","","","","","","","","","","","","","","","21.0","11.42","https://numismatics.org/collectionimages/19501999/1987/1987.117.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.42.rev.width175.jpg","2022-09-20T03:41:07Z"
"http://numismatics.org/collection/1987.117.43","Silver rupee of Ganga Singh/Victoria/Victoria, Bikanir, 1887 - 1897. 1987.117.43","1987.117.43","","1897","1897","Ganga Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 72","","","","","","","","","","","","","","","29.0","11.68","","","2022-09-20T03:41:07Z"
"http://numismatics.org/collection/1987.117.44","Silver rupee of Ganga Singh/Victoria/Victoria, Bikanir, 1897. 1987.117.44","1987.117.44","","1897","1897","Ganga Singh||Victoria","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 72","","","","","","","","","","","","","","","29.0","11.65","","","2022-09-20T03:41:07Z"
"http://numismatics.org/collection/1987.117.45","Bronze 1/4 anna of Ganga Singh/Victoria/Victoria, Bikanir, 1887 - 1943. 1987.117.45","1987.117.45","","1895","1895","Ganga Singh||Victoria","","","","Bikanir","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 71","","","","","","","","","","","","","","","25.0","0.65","","","2022-09-20T03:41:07Z"
"http://numismatics.org/collection/1987.117.46","Bronze 1/4 anna of Ganga Singh/Victoria/Victoria, Bikanir, 1887 - 1943. 1987.117.46","1987.117.46","","1895","1895","Ganga Singh||Victoria","","","","Bikanir","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 71","","","","","","","","","","","","","","","25.0","0.65","","","2022-09-20T03:41:08Z"
"http://numismatics.org/collection/1987.117.47","Bronze 1/4 anna of Ganga Singh/Victoria/Victoria, Bikanir, 1887 - 1943. 1987.117.47","1987.117.47","","1895","1895","Ganga Singh||Victoria","","","","Bikanir","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 71","","","","","","","","","","","","","","","25.0","0.65","","","2022-09-20T03:41:08Z"
"http://numismatics.org/collection/1987.117.48","Silver rupee of Ganga Singh, Bikanir, 1937. 1987.117.48","1987.117.48","","1937","1994","Ganga Singh","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 73||Y 19","","","","","","","","","","","","","","","29.0","12.962","https://numismatics.org/collectionimages/19501999/1987/1987.117.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.48.rev.width175.jpg","2022-09-20T03:41:08Z"
"http://numismatics.org/collection/1987.117.49","Silver rupee of Ganga Singh, Bikanir, 1937. 1987.117.49","1987.117.49","","1937","1994","Ganga Singh","","","","Bikanir","","","rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 73||Y 19","","","","","","","","","","","","","","","30.0","12.922","","","2022-09-20T03:41:08Z"
