"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.61853","Billon Tetradrachm of Commodus, Alexandreia, AD 188 - AD 189. 1944.100.61853","1944.100.61853","","29","29","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3903||M 2683","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","","Galley sailing r., Pharos l.","","","12","","12.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.61853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61853.rev.width175.jpg","2022-08-31T08:28:12Z"
"http://numismatics.org/collection/1944.100.61854","Billon Tetradrachm of Commodus, Alexandreia, AD 188 - AD 189. 1944.100.61854","1944.100.61854","","29","29","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3903||M 2683","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","","Galley sailing r., Pharos l.","","","12","","9.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.61854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61854.rev.width175.jpg","2022-08-31T08:28:12Z"
"http://numismatics.org/collection/1944.100.61855","Billon Tetradrachm of Commodus, Alexandreia, AD 188 - AD 189. 1944.100.61855","1944.100.61855","","29","29","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3903||M 2683","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","","Galley sailing r., Pharos l.","","","12","","11.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.61855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61855.rev.width175.jpg","2022-08-31T08:28:12Z"
"http://numismatics.org/collection/1944.100.61856","Billon Tetradrachm of Commodus, Alexandreia, AD 188 - AD 189. 1944.100.61856","1944.100.61856","","29","29","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3903||M 2683","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","","Galley sailing r., Pharos l.","","","12","","10.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.61856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61856.rev.width175.jpg","2022-08-31T08:28:13Z"
"http://numismatics.org/collection/1944.100.61857","Billon Tetradrachm of Commodus, Alexandreia, AD 188 - AD 189. 1944.100.61857","1944.100.61857","","29","29","Commodus","","Commodus","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3878||M 2681","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","","Nilus seated, l.","","","12","","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.61857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61857.rev.width175.jpg","2022-08-31T08:28:13Z"
"http://numismatics.org/collection/1944.100.61858","Billon Tetradrachm of Commodus, Alexandreia, AD 188 - AD 189. 1944.100.61858","1944.100.61858","","29","29","Commodus","","Commodus","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3878||M 2681","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","","Nilus seated, l.","","","12","","13.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.61858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61858.rev.width175.jpg","2022-08-31T08:28:13Z"
"http://numismatics.org/collection/1944.100.61859","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61859","1944.100.61859","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3849||M 2695","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Emperor riding l. r. hand raised, scepter in l.","","","12","24.8","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.61859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61859.rev.width175.jpg","2022-08-31T08:28:14Z"
"http://numismatics.org/collection/1944.100.61860","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61860","1944.100.61860","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3849||M 2695","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Emperor riding l. r. hand raised, scepter in l.","","","12","24.2","12.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.61860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61860.rev.width175.jpg","2022-08-31T08:28:14Z"
"http://numismatics.org/collection/1944.100.61861","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61861","1944.100.61861","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3849||M 2695","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Emperor riding l. r. hand raised, scepter in l.","","","12","22.6","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.61861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61861.rev.width175.jpg","2022-08-31T08:28:14Z"
"http://numismatics.org/collection/1944.100.61862","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61862","1944.100.61862","","30","30","Commodus","","Commodus","","","Elpis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3864||M 2690","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Elpis standing, l. holding flower in r. hand, holding chiton with l.","","","12","22.0","11.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.61862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61862.rev.width175.jpg","2022-08-31T08:28:15Z"
"http://numismatics.org/collection/1944.100.61863","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61863","1944.100.61863","","30","30","Commodus","","Commodus","","","Elpis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3864||M 2690","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Elpis standing, l. holding flower in r. hand, holding chiton in l. hand","","","12","24.2","11.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.61863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61863.rev.width175.jpg","2022-08-31T08:28:16Z"
"http://numismatics.org/collection/1944.100.61864","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61864","1944.100.61864","","30","30","Commodus","","Commodus","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3865||M 2685","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Helios bust r.","","","12","22.9","11.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.61864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61864.rev.width175.jpg","2022-08-31T08:28:16Z"
"http://numismatics.org/collection/1944.100.61865","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61865","1944.100.61865","","30","30","Commodus","","Commodus","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3865||M 2685","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Helios bust r.","","","12","24.2","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.61865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61865.rev.width175.jpg","2022-08-31T08:28:16Z"
"http://numismatics.org/collection/1944.100.61866","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61866","1944.100.61866","","30","30","Commodus","","Commodus","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3865||M 2685","","","","","","ΜΑΚΟΜΑΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Helios bust r.","","","12","22.3","11.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.61866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61866.rev.width175.jpg","2022-08-31T08:28:16Z"
"http://numismatics.org/collection/1944.100.61867","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61867","1944.100.61867","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3879||M 2691","","","","","","ΜΑΚΟΜΑNΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Pronoia standing, l. r. hand raised, scepter in l.","","","12","24.1","11.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61867.rev.width175.jpg","2022-08-31T08:28:17Z"
"http://numismatics.org/collection/1944.100.61868","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61868","1944.100.61868","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3879||M 2691","","","","","","ΜΑΚΟΜΑNΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Pronoia standing, l. r. hand raised, scepter in l.","","","12","22.4","12.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.61868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61868.rev.width175.jpg","2022-08-31T08:28:17Z"
"http://numismatics.org/collection/1944.100.61869","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61869","1944.100.61869","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3879||M 2691","","","","","","ΜΑΚΟΜΑNΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Pronoia standing, l. r. hand raised, scepter in l.","","","12","25.0","11.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.61869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61869.rev.width175.jpg","2022-08-31T08:28:17Z"
"http://numismatics.org/collection/1944.100.61870","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61870","1944.100.61870","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3879||M 2691","","","","","","ΜΑΚΟΜΑNΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Pronoia standing, l. r. hand raised, scepter in l.","","","12","24.1","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.61870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61870.rev.width175.jpg","2022-08-31T08:28:17Z"
"http://numismatics.org/collection/1944.100.61871","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61871","1944.100.61871","","30","30","Commodus","","Commodus","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3884||M 2694","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Sarapis standing, l. fountain and lion's head in the back","","","12","23.6","12.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.61871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61871.rev.width175.jpg","2022-08-31T08:28:18Z"
"http://numismatics.org/collection/1944.100.61872","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61872","1944.100.61872","","30","30","Commodus","","Commodus","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3884||M 2694","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Sarapis standing, l. fountain and lion's head in the back","","","12","24.3","12.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.61872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61872.rev.width175.jpg","2022-08-31T08:28:18Z"
"http://numismatics.org/collection/1944.100.61873","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61873","1944.100.61873","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3889||M 2686","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Selene bust l. facing moon","","","12","23.6","13.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.61873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61873.rev.width175.jpg","2022-08-31T08:28:18Z"
"http://numismatics.org/collection/1944.100.61874","Billon Tetradrachm of Commodus, Alexandria, AD 189 - AD 190. 1944.100.61874","1944.100.61874","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandria","","","","","","","","D 3889||M 2686","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Selene bust l. facing moon","","","12","24.4","11.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.61874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61874.rev.width175.jpg","2022-08-31T08:28:18Z"
"http://numismatics.org/collection/1944.100.61875","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61875","1944.100.61875","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3889||M 2686","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Selene bust l. facing moon","","","12","24.2","12.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.61875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61875.rev.width175.jpg","2022-08-31T08:28:19Z"
"http://numismatics.org/collection/1944.100.61876","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61876","1944.100.61876","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3889||M 2686","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Selene bust l. facing moon","","","12","23.0","13.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.61876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61876.rev.width175.jpg","2022-08-31T08:28:19Z"
"http://numismatics.org/collection/1944.100.61877","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61877","1944.100.61877","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3889||M 2686","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Εagle standing, r. resting on lightning bolt, wings open","","","12","24.0","12.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.61877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61877.rev.width175.jpg","2022-08-31T08:28:19Z"
"http://numismatics.org/collection/1944.100.61878","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61878","1944.100.61878","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3905||M 2696","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Eagle standing, r. resting on lightning bolt, wings open","","","12","24.0","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.61878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61878.rev.width175.jpg","2022-08-31T08:28:19Z"
"http://numismatics.org/collection/1944.100.61879","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1944.100.61879","1944.100.61879","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3905||M 2696","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Eagle standing, r. resting on lightning, wings open","","","12","23.2","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.61879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61879.rev.width175.jpg","2022-08-31T08:28:19Z"
"http://numismatics.org/collection/1944.100.61880","Billon Tetradrachm of Commodus, Alexandreia, AD 190 - AD 191. 1944.100.61880","1944.100.61880","","31","31","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3840||M -","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","ΛΑ","Emperor standing, l.","","","12","23.5","12.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.61880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61880.rev.width175.jpg","2022-08-31T08:28:20Z"
"http://numismatics.org/collection/1944.100.61881","Billon Tetradrachm of Commodus, Alexandreia, AD 190 - AD 191. 1944.100.61881","1944.100.61881","","31","31","Commodus","","Commodus","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3877||M 2698","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","ΛΑ","Nilus bust r. empty cornucopia","","","12","23.1","13.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.61881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61881.rev.width175.jpg","2022-08-31T08:28:20Z"
"http://numismatics.org/collection/1944.100.61882","Billon Tetradrachm of Commodus, Alexandreia, AD 190 - AD 191. 1944.100.61882","1944.100.61882","","31","31","Commodus","","Commodus","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3877||M 2698","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","ΛΑ","Nilus bust r. with empty cornucopia","","","12","23.2","12.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61882.rev.width175.jpg","2022-08-31T08:28:20Z"
"http://numismatics.org/collection/1944.100.61883","Billon Tetradrachm of Commodus, Alexandreia, AD 190 - AD 191. 1944.100.61883","1944.100.61883","","31","31","Commodus","","Commodus","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3891||M 2697","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","ΛΑ","Tyche reclining l. on couch","","","12","23.1","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61883.rev.width175.jpg","2022-08-31T08:28:21Z"
"http://numismatics.org/collection/1944.100.61884","Billon Tetradrachm of Commodus, Alexandreia, AD 190 - AD 191. 1944.100.61884","1944.100.61884","","31","31","Commodus","","Commodus","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3891||M 2697","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","ΛΑ","Tyche reclining l. on couch","","","12","25.0","12.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.61884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61884.rev.width175.jpg","2022-08-31T08:28:21Z"
"http://numismatics.org/collection/1944.100.61885","Billon Tetradrachm of Commodus, Alexandria, AD 191 - AD 192. 1944.100.61885","1944.100.61885","","32","32","Commodus","","Commodus","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandria","","","","","","","","D 3860||M 2702","","","","","","ΛΑΙΛΑΥΡ ΚΟΜ CΕΕΥCΕΕΥΗC","Head laureate, r.","ΛΒ","Athena seated, l.","","","12","24.2","13.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.61885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61885.rev.width175.jpg","2022-08-31T08:28:21Z"
"http://numismatics.org/collection/1944.100.61886","Billon Tetradrachm of Commodus, Alexandreia, AD 191 - AD 192. 1944.100.61886","1944.100.61886","","32","32","Commodus","","Commodus","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3893||M -","","","","","","ΛΑΙΛΑΥΡΚΟΜ CΕΕΥCΕΕΥΤΥ","Head laureate, r.","ΛΒ","Zeus bust r.","","","12","23.8","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.61886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61886.rev.width175.jpg","2022-08-31T08:28:21Z"
"http://numismatics.org/collection/1944.100.61887","Billon Tetradrachm of Commodus, Alexandreia, AD 191 - AD 192. 1944.100.61887","1944.100.61887","","32","32","Commodus","","Commodus","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3897||M 2699","","","","","","ΛΑΙΛΑΥΡΚΟΜ CΕΕΥCΕΕΥΤΥ","Head laureate, r.","ΛΒ","Zeus seated, l.","","","12","22.6","9.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.61887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61887.rev.width175.jpg","2022-08-31T08:28:22Z"
"http://numismatics.org/collection/1944.100.61888","Billon Tetradrachm of Commodus, Alexandreia, AD 191 - AD 192. 1944.100.61888","1944.100.61888","","32","32","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3906||M 2703","","","","","","Λ ΑΙΛΑΥΡΚΟΜ CΕΕΥCΕΕΥΤΥ","Head laureate, r.","ΛΒ","Eagle standing, r. head turned l. wings closed flanked by vecllia","","","12","22.6","10.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.61888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61888.rev.width175.jpg","2022-08-31T08:28:22Z"
"http://numismatics.org/collection/1944.100.61889","Billon Tetradrachm of Commodus, Alexandreia, AD 191 - AD 192. 1944.100.61889","1944.100.61889","","32","32","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3906||M 2703","","","","","","Λ ΑΙΛΑΥΡΚΟΜ CΕΕΥCΕΕΥΤΥ","Head laureate, r.","ΛΒ","Eagle standing, r. head turned l. wings closed flanked by vecllia","","","12","23.2","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.61889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61889.rev.width175.jpg","2022-08-31T08:28:22Z"
"http://numismatics.org/collection/1944.100.61890","Billon Tetradrachm of Commodus, Alexandreia, AD 192. 1944.100.61890","1944.100.61890","","33","192","Commodus","","Commodus","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3888||M 2705","","","","","","ΛΑΙΛ ΑVΡ ΚΟΜ ΕΥCΕΕΒΥΤΥ","Head laureate, r.","ΛΓ","Sarapis seated, l.","","","12","24.8","12.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.61890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61890.rev.width175.jpg","2022-08-31T08:28:22Z"
"http://numismatics.org/collection/1944.100.61891","Billon Tetradrachm of Commodus, Alexandreia, AD 192. 1944.100.61891","1944.100.61891","","33","192","Commodus","","Commodus","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3844||M -","","","","","","Λ ΑΙΛ ΑΥΡ ΚΟΜ ΕΥCΕCΕΕΥΤΥ","Head laureate, r.","ΛΓ","Nike l. crowning emperor l.","","","12","24.5","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61891.rev.width175.jpg","2022-08-31T08:28:23Z"
"http://numismatics.org/collection/1944.100.61892","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 192. 1944.100.61892","1944.100.61892","","180","192","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Pegasus r.","","","12","23.7","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.61892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61892.rev.width175.jpg","2022-08-31T08:28:23Z"
"http://numismatics.org/collection/1944.100.61893","Bronze Diobol of Commodus, Alexandreia, AD 176 - AD 177. 1944.100.61893","1944.100.61893","","17","17","Commodus","","Commodus","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 3832||M -","","","","","","ΑΥΤΟΚΚΑΙCΛΑΥΡΗΛΙΟCΚΟΜΜΟΔΟC","Head laureate, r.","ΙΖ","Eagle standing, d. head turned, l. resting on a lightning bolt","","","12","21.8","10.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.61893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61893.rev.width175.jpg","2022-08-31T08:28:23Z"
"http://numismatics.org/collection/1944.100.61894","Bronze Diobol of Commodus, Alexandreia, AD 176 - AD 177. 1944.100.61894","1944.100.61894","","17","17","Commodus","","Commodus","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, bare r.","","Griffin seated, l. with wheel","","","12","23.6","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.61894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61894.rev.width175.jpg","2022-08-31T08:28:23Z"
