"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.46.92","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.92","2015.46.92","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223||Sofaer.60||TJC 68","","","","","","","","HPW∆ (note the retrograde P and upside-down W).","Anchor.","above, N; on r., EΘ","Double cornucopias with caduceus between horns.","","","6","15.4","1.98","","","2024-05-14T10:06:44Z"
"http://numismatics.org/collection/2015.46.93","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.93","2015.46.93","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223||Sofaer.61||TJC 68d","","","","","","","","WHP∆ in crude letters","Anchor.","above, N; on r., A","Double cornucopias with caduceus between horns.","","","7","12.5","0.79","","","2024-05-14T10:06:45Z"
"http://numismatics.org/collection/2015.46.94","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.94","2015.46.94","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223||Sofaer.62||TJC 68d","","","","","","","","HPW∆ quite crude","Anchor.","above, N; on r., EΘ, the N is leaning to the right.","Double cornucopias with caduceus between horns.","","","6","12.3","1.16","","","2024-05-14T10:06:46Z"
"http://numismatics.org/collection/2015.46.95","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.95","2015.46.95","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||Sofaer.63||TJC 69","","","","","","","","HPW∆ΟΥ","Anchor.","ΕΘ/ΡΑΝ/ΧΟΥ","Inscription in oak wreath.","","","5","15.0","1.43","","","2024-05-14T10:06:47Z"
"http://numismatics.org/collection/2015.46.96","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.96","2015.46.96","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||Sofaer.64||TJC 69b","","","","","","","","HPW∆ΟΥ","Anchor.","ΕΘ/ΑΝ","Inscription in oak wreath.","","","3","14.1","1.33","","","2024-05-14T10:06:48Z"
"http://numismatics.org/collection/2015.46.97","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.97","2015.46.97","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||Sofaer.65||TJC 69b","","","","","","","","HPW∆ΟΥ","Anchor.","ΕΘ/ΑΝ","Inscription in oak wreath.","","","6","14.0","1.27","","","2024-05-14T10:06:49Z"
"http://numismatics.org/collection/2015.46.98","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.98","2015.46.98","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||Sofaer.66||TJC 69b","","","","","","","","HPW∆ΟΥ","Anchor.","ΕΘ/ΑΝ","Inscription in oak wreath.","","","11","15.6","1.91","https://numismatics.org/collectionimages/20002049/2015/2015.46.98.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.46.98.rev.width175.jpg","2024-05-14T10:06:49Z"
"http://numismatics.org/collection/2015.46.99","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.99","2015.46.99","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||Sofaer.67||TJC 69b","","","","","","","","HPW∆ΟΥ","Anchor.","ΕΘ/ΑΝ","Inscription in oak wreath.","","","11","14.4","1.34","","","2024-05-14T10:06:50Z"
"http://numismatics.org/collection/2016.15.213","Bronze 2 prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.213","2016.15.213","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","2 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225","","","","","","","","HPΩΔHC","""Herod""; double cornucopias, horns parallel, to left, adorned with grapes.","EΘNXPACH","""Ethnarch""; war galley facing left with aphlaston, oars, cabin, ram.","","","","16.5","1.93","https://numismatics.org/collectionimages/20002049/2016/2016.15.213.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.213.rev.width175.jpg","2024-05-14T10:08:42Z"
"http://numismatics.org/collection/2016.15.214","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.214","2016.15.214","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6226","","","","","","","","HPΩΔHC","""Herod""; double cornucopias, horns parallel, to left, adorned with grapes.","EΘNPXACH","""Ethnarch""; war galley facing left with aphlaston, oars, cabin, ram.","","","","12.9","0.92","https://numismatics.org/collectionimages/20002049/2016/2016.15.214.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.214.rev.width175.jpg","2024-05-14T10:08:42Z"
"http://numismatics.org/collection/2016.15.215","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.215","2016.15.215","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6226a","","","","","","","","HPΩΔHC","""Herod""; double cornucopias, horns parallel, to right, adorned with grapes.","EΘNPXACH","""Ethnarch""; war galley facing left with aphlaston, oars, cabin, ram.","","","","13.2","1.07","https://numismatics.org/collectionimages/20002049/2016/2016.15.215.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.215.rev.width175.jpg","2024-05-14T10:08:43Z"
"http://numismatics.org/collection/2016.15.216","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.216","2016.15.216","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223","","","","","","","","HPΩΔOY","""of Herod"" around anchor, border of dots.","EΘN","""Ethnarch"" around double cornucopias adorned with ribbons, caduceus between horns, border of dots.","","","","13.6","1.11","https://numismatics.org/collectionimages/20002049/2016/2016.15.216.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.216.rev.width175.jpg","2024-05-14T10:08:44Z"
"http://numismatics.org/collection/2016.15.217","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.217","2016.15.217","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223","","","","","","","","HPΩΔOY","""of Herod"" around anchor, border of dots.","EΘN","""Ethnarch"" around double cornucopias adorned with ribbons, caduceus between horns, border of dots.","","","","13.4","1.31","https://numismatics.org/collectionimages/20002049/2016/2016.15.217.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.217.rev.width175.jpg","2024-05-14T10:08:45Z"
"http://numismatics.org/collection/2016.15.218","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.218","2016.15.218","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223","","","","","","","","HPΩΔOY","""of King Herod"" around anchor, border of dots.","EΘN","Double cornucopias, caduceus between, three dots above.","","","","12.0","1.12","https://numismatics.org/collectionimages/20002049/2016/2016.15.218.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.218.rev.width175.jpg","2024-05-14T10:08:46Z"
"http://numismatics.org/collection/2016.15.219","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.219","2016.15.219","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224","","","","","","","","HPΩΔOY","""of Herod"" around anchor, border of dots.","EΘNAPXCH","""Ethnarch"" within a wreath, letter order garbled.","","","","13.7","0.97","https://numismatics.org/collectionimages/20002049/2016/2016.15.219.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.219.rev.width175.jpg","2024-05-14T10:08:46Z"
"http://numismatics.org/collection/2016.15.220","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.220","2016.15.220","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227c","","","","","","","","EΘNPXOY","""of the Ethnarch"" below crested helmet with cheek straps viewed from the fronnt, caduceus below left, border of dots","HPΩΔOY","""of Herod"" above bunch of grapes on vine with small leaf on left.","","","","14.4","1.74","https://numismatics.org/collectionimages/20002049/2016/2016.15.220.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.220.rev.width175.jpg","2024-05-14T10:08:48Z"
"http://numismatics.org/collection/2016.15.221","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.221","2016.15.221","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227c","","","","","","","","EΘNPXOY","""of the Ethnarch"" below crested helmet with cheek straps viewed from the fronnt, caduceus below left, border of dots","HPΩΔOY","""of Herod"" above bunch of grapes on vine with small leaf on left.","","","","1.4","1.32","https://numismatics.org/collectionimages/20002049/2016/2016.15.221.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.221.rev.width175.jpg","2024-05-14T10:08:49Z"
"http://numismatics.org/collection/2016.15.222","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.222","2016.15.222","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227c","","","","","","","","EΘNPXOY","""of the Ethnarch"" below crested helmet with cheek straps viewed from the fronnt, caduceus below left, border of dots","HPΩΔOY","""of Herod"" above bunch of grapes on vine with small leaf on left.","","","","13.5","1.19","https://numismatics.org/collectionimages/20002049/2016/2016.15.222.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.222.rev.width175.jpg","2024-05-14T10:08:49Z"
"http://numismatics.org/collection/2016.15.223","Bronze Prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.223","2016.15.223","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227c","","","","","","","","EΘNPXOY","""of the Ethnarch"" below crested helmet with cheek straps viewed from the fronnt, caduceus below left, border of dots","HPΩΔOY","""of Herod"" above bunch of grapes on vine with small leaf on left.","","","","14.1","1.45","https://numismatics.org/collectionimages/20002049/2016/2016.15.223.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.223.rev.width175.jpg","2024-05-14T10:08:50Z"
"http://numismatics.org/collection/2016.15.224","Bronze 1/2 prutah of Herod Archelaus, Jerusalem, 4 BCE–6. 2016.15.224","2016.15.224","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","1/2 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228","","","","","","","","HPW","""Herod"" around prow of galley, border of dots.","EΘN","""Ethnarch"" within wreath, border of dots.","","","","14.3","1.43","https://numismatics.org/collectionimages/20002049/2016/2016.15.224.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.224.rev.width175.jpg","2024-05-14T10:08:51Z"
