"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34554","Gold Stater of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34554","1944.100.34554","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","16.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.34554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34554.rev.width175.jpg","2024-05-13T12:34:07Z"
"http://numismatics.org/collection/1944.100.34555","Gold Stater of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34555","1944.100.34555","http://numismatics.org/pella/id/price.P157","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","Price P157","","","Price P157","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.34555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34555.rev.width175.jpg","2024-05-13T12:34:08Z"
"http://numismatics.org/collection/1944.100.34556","Gold Stater of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34556","1944.100.34556","http://numismatics.org/pella/id/price.P157","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","Price P157","","","Price P157","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","17.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.34556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34556.rev.width175.jpg","2024-05-13T12:34:08Z"
"http://numismatics.org/collection/1944.100.34557","Gold Stater of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34557","1944.100.34557","http://numismatics.org/pella/id/price.P140","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","Price P140","IGCH 958","","Price P140","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.34557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34557.rev.width175.jpg","2024-05-13T12:34:10Z"
"http://numismatics.org/collection/1944.100.77420","Gold Stater of Lysimachus, Lysimachia, 297 BCE–291 BCE. 1944.100.77420","1944.100.77420","","-297","-291","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lysimachia","","","Thracian Chersonesus","","IGCH 958","","T.8","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","20.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.rev.width175.jpg","2024-05-13T12:17:40Z"
"http://numismatics.org/collection/1944.100.77447","Gold Stater of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77447","1944.100.77447","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","IGCH 958","","T.39","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","8","19.2","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.rev.width175.jpg","2024-05-13T12:18:03Z"
"http://numismatics.org/collection/1944.100.77451","Gold Stater of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1944.100.77451","1944.100.77451","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","T.34","","","","","","","","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding palm in outstretched r.","","","9","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.rev.width175.jpg","2024-05-13T12:18:08Z"
"http://numismatics.org/collection/1944.100.77531","Gold Stater of Lysimachus, Abydus. 1944.100.77531","1944.100.77531","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","","","","","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","12","20.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.77531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77531.rev.width175.jpg","2024-05-13T12:19:22Z"
"http://numismatics.org/collection/1944.100.77544","Gold Stater of Lysimachus, Sestos, 299 BCE–296 BCE. 1944.100.77544","1944.100.77544","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Sestos","","","Thracian Chersonesus","","","","T.20","","","","","","","","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding wreath in outstretched r.","","","12","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77544.rev.width175.jpg","2024-05-13T12:19:34Z"
"http://numismatics.org/collection/1944.100.77582","Gold Stater of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.77582","1944.100.77582","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Heracleia Pontica","","","Bithynia","","","","T.176","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","11","20.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.rev.width175.jpg","2024-05-13T12:20:10Z"
"http://numismatics.org/collection/1944.100.77786","Gold Stater of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.77786","1944.100.77786","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","","","","T.100","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","17.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.77786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77786.rev.width175.jpg","2024-05-13T12:23:54Z"
"http://numismatics.org/collection/1944.100.35707","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35707","1944.100.35707","http://numismatics.org/pella/id/price.3966A","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3966A","","","Price 3966A","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","19.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.rev.width175.jpg","2024-05-13T12:52:11Z"
"http://numismatics.org/collection/1944.100.35708","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35708","1944.100.35708","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.rev.width175.jpg","2024-05-13T12:52:12Z"
"http://numismatics.org/collection/1944.100.35709","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35709","1944.100.35709","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","Mounted","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.rev.width175.jpg","2024-05-13T12:52:13Z"
"http://numismatics.org/collection/1944.100.35710","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35710","1944.100.35710","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.35710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35710.rev.width175.jpg","2024-05-13T12:52:15Z"
"http://numismatics.org/collection/1944.100.35711","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35711","1944.100.35711","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35711.rev.width175.jpg","2024-05-13T12:52:15Z"
"http://numismatics.org/collection/1944.100.35712","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35712","1944.100.35712","http://numismatics.org/pella/id/price.3966","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3966","","","Price 3966","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.35712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35712.rev.width175.jpg","2024-05-13T12:52:16Z"
"http://numismatics.org/collection/1944.100.35713","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35713","1944.100.35713","http://numismatics.org/pella/id/price.3968","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3968","","","Price 3968","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35713.rev.width175.jpg","2024-05-13T12:52:17Z"
"http://numismatics.org/collection/1944.100.35714","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35714","1944.100.35714","http://numismatics.org/pella/id/price.3969","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3969","","","Price 3969","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35714.rev.width175.jpg","2024-05-13T12:52:18Z"
"http://numismatics.org/collection/1944.100.35715","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35715","1944.100.35715","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35715.rev.width175.jpg","2024-05-13T12:52:19Z"
"http://numismatics.org/collection/1944.100.35716","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35716","1944.100.35716","http://numismatics.org/pella/id/price.3963","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3963","","","Price 3963","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.rev.width175.jpg","2024-05-13T12:52:20Z"
"http://numismatics.org/collection/1944.100.35717","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35717","1944.100.35717","http://numismatics.org/pella/id/price.3961","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3961","","","Price 3961","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.rev.width175.jpg","2024-05-13T12:52:21Z"
"http://numismatics.org/collection/1944.100.35718","Gold Stater of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35718","1944.100.35718","http://numismatics.org/pella/id/price.3975","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3975","","","Price 3975","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35718.rev.width175.jpg","2024-05-13T12:52:22Z"
"http://numismatics.org/collection/1944.100.35719","Gold Stater of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35719","1944.100.35719","http://numismatics.org/pella/id/price.3975","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3975","","","Price 3975","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35719.rev.width175.jpg","2024-05-13T12:52:23Z"
"http://numismatics.org/collection/1944.100.35720","Gold Stater of Ptolemy I Soter, Alexandria, 312 BCE–310 BCE. 1944.100.35720","1944.100.35720","http://numismatics.org/pella/id/price.3980","-312","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Price 3980","","","Price 3980","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35720.rev.width175.jpg","2024-05-13T12:52:25Z"
"http://numismatics.org/collection/1944.100.35721","Gold Stater of Ptolemy I Soter, Alexandria, 312 BCE–310 BCE. 1944.100.35721","1944.100.35721","http://numismatics.org/pella/id/price.3980","-312","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Price 3980","","","Price 3980","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35721.rev.width175.jpg","2024-05-13T12:52:25Z"
"http://numismatics.org/collection/1944.100.35726","Gold Stater, Mesembria, 250 BCE–175 BCE. 1944.100.35726","1944.100.35726","http://numismatics.org/pella/id/price.974","-250","-175","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Mesembria","","","Eastern Coast of Thrace","Price 974","","","Price 974","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35726.rev.width175.jpg","2024-05-13T12:52:29Z"
"http://numismatics.org/collection/1944.100.35806","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35806","1944.100.35806","http://numismatics.org/pella/id/price.1132","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1132","","","Price 1132","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.rev.width175.jpg","2024-05-13T12:53:41Z"
"http://numismatics.org/collection/1944.100.35807","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35807","1944.100.35807","http://numismatics.org/pella/id/price.1133","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1133","","","Price 1133","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35807.rev.width175.jpg","2024-05-13T12:53:41Z"
"http://numismatics.org/collection/1944.100.35808","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35808","1944.100.35808","http://numismatics.org/pella/id/price.1134","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1134","","","Price 1134","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","17.5","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35808.rev.width175.jpg","2024-05-13T12:53:42Z"
"http://numismatics.org/collection/1944.100.35809","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35809","1944.100.35809","http://numismatics.org/pella/id/price.1135","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1135","IGCH 958","","Price 1135","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35809.rev.width175.jpg","2024-05-13T12:53:43Z"
"http://numismatics.org/collection/1944.100.35810","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35810","1944.100.35810","http://numismatics.org/pella/id/price.1137","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1137","IGCH 958","","Price 1137","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35810.rev.width175.jpg","2024-05-13T12:53:45Z"
"http://numismatics.org/collection/1944.100.35811","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35811","1944.100.35811","http://numismatics.org/pella/id/price.1142","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1142","","","Price 1142","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","19.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35811.rev.width175.jpg","2024-05-13T12:53:46Z"
"http://numismatics.org/collection/1944.100.35812","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35812","1944.100.35812","http://numismatics.org/pella/id/price.1143","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1143","","","Price 1143","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35812.rev.width175.jpg","2024-05-13T12:53:47Z"
"http://numismatics.org/collection/1944.100.35813","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35813","1944.100.35813","http://numismatics.org/pella/id/price.1144","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1144","","","Price 1144","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35813.rev.width175.jpg","2024-05-13T12:53:48Z"
"http://numismatics.org/collection/1944.100.35814","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35814","1944.100.35814","http://numismatics.org/pella/id/price.1140","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1140","","","Price 1140","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35814.rev.width175.jpg","2024-05-13T12:53:49Z"
