"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.140.29","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1985.140.29","1985.140.29","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","3","19.0","3.78","https://numismatics.org/collectionimages/19501999/1985/1985.140.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.29.rev.width175.jpg","2023-03-17T09:48:25Z"
"http://numismatics.org/collection/1944.100.39248","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39248","1944.100.39248","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","9","16.5","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.rev.width175.jpg","2023-03-17T09:50:56Z"
"http://numismatics.org/collection/1948.19.1044","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1948.19.1044","1948.19.1044","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","17.0","3.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.rev.width175.jpg","2023-03-17T10:07:16Z"
"http://numismatics.org/collection/1911.23.242","Silver Coin of Marcus Aurelius, Rome. 1911.23.242","1911.23.242","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","6","17.0","3.51","https://numismatics.org/collectionimages/19001949/1911/1911.23.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.242.rev.width175.jpg","2023-03-17T09:34:02Z"
"http://numismatics.org/collection/1941.131.692","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.692","1941.131.692","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","12","16.75","3.73","https://numismatics.org/collectionimages/19001949/1941/1941.131.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.692.rev.width175.jpg","2023-03-17T09:34:48Z"
"http://numismatics.org/collection/1941.131.693","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.693","1941.131.693","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","17.75","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.693.rev.width175.jpg","2023-03-17T10:44:47Z"
"http://numismatics.org/collection/1956.127.511","Silver Coin of Marcus Aurelius, Rome. 1956.127.511","1956.127.511","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","12","17.5","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.511.rev.width175.jpg","2023-03-17T10:18:03Z"
"http://numismatics.org/collection/1944.100.79552","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79552","1944.100.79552","","-221","-140","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","","","","BMC 48","","","","","","","head of Ptolemy r.","","head of Libya r.","","","11","28.0","14.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.79552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79552.rev.width175.jpg","2024-02-28T02:12:29Z"
"http://numismatics.org/collection/1944.100.79553","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79553","1944.100.79553","","-221","-140","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","","","","BMC 48","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","27.0","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.79553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79553.rev.width175.jpg","2024-02-28T02:13:31Z"
"http://numismatics.org/collection/1941.36.115","Bronze Coin of Magas, governor of Cyrene, Barce, 282 BC - 261 BC. 1941.36.115","1941.36.115","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","Apollo","","","Greek","Coin","","","","","Bronze","Barce","","","","Cyrenaica","","","","Asolati 2011.119||BMC 48","","","","","","","Head of Apollo r.","","Horse prancing r.","","","12","17.0","2.96","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.rev.width175.jpg","2024-02-28T02:09:44Z"
