"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34907","Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34907","1944.100.34907","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire||Kingdom of Macedonia","Seleucid Dynasty||Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Babylon II||Aradus","","","","","Seleucid Coins (part 1) 94.3d||Price 3349","","","Houghton 82||Price 3349||SCO 30||Seleucid Coins (part 1) 94.3d","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width175.jpg","2022-08-31T05:10:44Z"
"http://numismatics.org/collection/1944.100.34971","Silver Coin, Berytus, 323 BCE - 320 BCE 1944.100.34971","1944.100.34971","http://numismatics.org/pella/id/price.3412","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Berytus","","","","","Price 3412","","","Price 3412","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","28.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.34971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34971.rev.width175.jpg","2022-08-31T05:11:09Z"
"http://numismatics.org/collection/1944.100.13711","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1944.100.13711","1944.100.13711","http://numismatics.org/agco/id/newell.demetrius.52","-301","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","","Newell Demetrius Poliorcetes, no. 52","","","Newell Demetrius Poliorcetes, no. 52","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.rev.width175.jpg","2022-08-31T02:55:04Z"
"http://numismatics.org/collection/1944.100.13815","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 290 BC. 1944.100.13815","1944.100.13815","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Thebes","","","","","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","11","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.rev.width175.jpg","2022-08-31T02:55:41Z"
"http://numismatics.org/collection/1944.100.78191","Silver 4 drachm (tetradrachm) of Antiochus II Theos, Sardes, 261 BC - 246 BC. 1944.100.78191","1944.100.78191","","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Sardes","","","","Lydia","","","","WSM 1406","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.78191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78191.rev.width175.jpg","2022-09-01T01:48:08Z"
"http://numismatics.org/collection/1944.100.78202","Silver Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC. 1944.100.78202","1944.100.78202","http://numismatics.org/sco/id/sc.1.654.4","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sardis","","","","","Seleucid Coins (part 1) 654.4","","","SCO 101||Seleucid Coins (part 1) 654.4||WSM 1416","","","","","","","Diademed head of Seleucus II right, with sideburn","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","29.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.rev.width175.jpg","2022-09-01T01:48:13Z"
"http://numismatics.org/collection/1944.100.78285","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78285","1944.100.78285","http://numismatics.org/sco/id/sc.1.875.5","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandreia Troas","","","","","Seleucid Coins (part 1) 875.5","","","SCO 907||Seleucid Coins (part 1) 875.5||WSM 1572","","","","","","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","33.0","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.rev.width175.jpg","2022-09-01T01:49:06Z"
"http://numismatics.org/collection/1944.100.74960","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1944.100.74960","1944.100.74960","http://numismatics.org/sco/id/sc.1.29.1b","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 29.1b","","","SCO 938||Seleucid Coins (part 1) 29.1b||WSM 890","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","3","27.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.rev.width175.jpg","2022-09-01T01:18:47Z"
"http://numismatics.org/collection/1944.100.75083","Silver 4 drachm (tetradrachm) of Seleucus II Callinicus, Antioch on the Orontes, 244 BC - 232 BC. 1944.100.75083","1944.100.75083","","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","SC 689.10||SCO 167||WSM 988","","","","","","","Diademed head of Seleucus II r., with long sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow in r. hand and leaning on tripod","","","1","27.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75083.rev.width175.jpg","2022-09-01T01:19:40Z"
"http://numismatics.org/collection/1944.100.75085","Silver Coin of Seleucus II Callinicus, Uncertain Mint 39, 244 BC - 232 BC 1944.100.75085","1944.100.75085","http://numismatics.org/sco/id/sc.1.724.1","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 39","","","","","Seleucid Coins (part 1) 724.1","","","SCO 181||Seleucid Coins (part 1) 724.1||WSM 990","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","27.0","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75085.rev.width175.jpg","2022-09-01T01:19:41Z"
"http://numismatics.org/collection/1944.100.75087","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1944.100.75087","1944.100.75087","http://numismatics.org/sco/id/sc.1.689.7.Add","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 1) 689.7.Add","","","SCO 183||Seleucid Coins (part 1) 689.7.Add||cf WSM.1011","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","29.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.rev.width175.jpg","2022-09-01T01:19:42Z"
"http://numismatics.org/collection/1944.100.76981","Silver Coin of Antiochus II Theos, Uncertain Mint 30, 261 BC - 246 BC. 1944.100.76981","1944.100.76981","http://numismatics.org/sco/id/sc.1.580.6a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 30","","","","","Seleucid Coins (part 1) 580.6a","","","SCO 582||Seleucid Coins (part 1) 580.6a||WSM 1139","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","27.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.76981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76981.rev.width175.jpg","2022-09-01T01:37:29Z"
"http://numismatics.org/collection/1944.100.76986","Silver Tetradrachm, Apameia, 246 BC - 244 BC. 1944.100.76986","1944.100.76986","","-246","-244","","","","","","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Apameia","","","","Syria","","","","WSM 1144","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","12","30.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76986.rev.width175.jpg","2022-09-01T01:37:30Z"
"http://numismatics.org/collection/1944.100.76991","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC 1944.100.76991","1944.100.76991","http://numismatics.org/sco/id/sc.1.704.1b","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 704.1b","","","SCO 82||Seleucid Coins (part 1) 704.1b||WSM 1146","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.rev.width175.jpg","2022-09-01T01:37:33Z"
"http://numismatics.org/collection/1944.100.85395","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85395","1944.100.85395","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P43","","","Price P43","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.4","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.rev.width175.jpg","2022-09-01T02:19:41Z"
"http://numismatics.org/collection/1944.100.85435","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85435","1944.100.85435","http://numismatics.org/pella/id/price.P46","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P46","","","Price P46","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85435.rev.width175.jpg","2022-09-01T02:19:53Z"
"http://numismatics.org/collection/1944.100.85569","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85569","1944.100.85569","http://numismatics.org/pella/id/price.1813","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1813","","","Price 1813","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85569.rev.width175.jpg","2022-09-01T02:20:41Z"
"http://numismatics.org/collection/1944.100.85570","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85570","1944.100.85570","http://numismatics.org/pella/id/price.1813","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1813","","","Price 1813","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.85570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85570.rev.width175.jpg","2022-09-01T02:20:42Z"
"http://numismatics.org/collection/1944.100.85588","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85588","1944.100.85588","http://numismatics.org/pella/id/price.1817","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1817","","","Price 1817","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.8","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85588.rev.width175.jpg","2022-09-01T02:20:46Z"
"http://numismatics.org/collection/1944.100.74292","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74292","1944.100.74292","http://numismatics.org/sco/id/sc.1.748a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748a","","","SCO 171||Seleucid Coins (part 1) 748a||WSM 812","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","10","29.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.rev.width175.jpg","2022-09-01T01:13:54Z"
"http://numismatics.org/collection/1944.100.74294","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74294","1944.100.74294","http://numismatics.org/sco/id/sc.1.748c","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748c","","","SCO 175||Seleucid Coins (part 1) 748c||WSM 813","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.rev.width175.jpg","2022-09-01T01:13:55Z"
"http://numismatics.org/collection/1944.100.74295","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC 1944.100.74295","1944.100.74295","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748d","","","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","10","27.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.rev.width175.jpg","2022-09-01T01:13:55Z"
"http://numismatics.org/collection/1944.100.81180","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.81180","1944.100.81180","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","T 113","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.81180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81180.rev.width175.jpg","2022-09-01T02:04:59Z"
"http://numismatics.org/collection/1944.100.81329","Silver Tetradrachm of Lysimachus, Cassandreia, 323 BC - 281 BC. 1944.100.81329","1944.100.81329","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cassandreia","","","","Thrace","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","5","31.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.81329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81329.rev.width175.jpg","2022-09-01T02:05:27Z"
"http://numismatics.org/collection/1967.152.590","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC 1967.152.590","1967.152.590","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","","","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748d","","","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","5","27.0","16.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.rev.width175.jpg","2022-09-02T12:14:32Z"
"http://numismatics.org/collection/1944.100.85656","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85656","1944.100.85656","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1825","","","Price 1825","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.6","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.85656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85656.rev.width175.jpg","2022-09-01T02:21:13Z"
"http://numismatics.org/collection/1944.100.85794","Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1944.100.85794","1944.100.85794","http://numismatics.org/pella/id/price.L25A","-301","-297","Lysimachus","Lysimachus","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price L25A","","","Price L25A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.8","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.85794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85794.rev.width175.jpg","2022-09-01T02:22:08Z"
"http://numismatics.org/collection/1944.100.73378","Silver Coin of Antiochus II Theos, Susa, 261 BC - 246 BC 1944.100.73378","1944.100.73378","http://numismatics.org/sco/id/sc.1.603.4","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Susa","","","","","Seleucid Coins (part 1) 603.4","","","ESM 363||SCO 585||Seleucid Coins (part 1) 603.4","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","27.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.73378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73378.rev.width175.jpg","2022-09-01T01:07:14Z"
"http://numismatics.org/collection/1944.100.77656","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77656","1944.100.77656","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.5","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77656.rev.width175.jpg","2022-09-01T01:43:06Z"
"http://numismatics.org/collection/1944.100.77848","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77848","1944.100.77848","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","T 115","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.77848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77848.rev.width175.jpg","2022-09-01T01:44:39Z"
"http://numismatics.org/collection/1944.100.71882","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 211 BC 1944.100.71882","1944.100.71882","http://numismatics.org/sco/id/sc.1.1160.2","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1160.2","","","ESM 231||SCO 784||Seleucid Coins (part 1) 1160.2","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.71882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71882.rev.width175.jpg","2022-08-31T09:02:35Z"
"http://numismatics.org/collection/1944.100.71883","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 211 BC. 1944.100.71883","1944.100.71883","http://numismatics.org/sco/id/sc.1.1160.2","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1160.2","","","ESM 231||SCO 784||Seleucid Coins (part 1) 1160.2","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","28.0","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.71883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71883.rev.width175.jpg","2022-08-31T09:02:35Z"
"http://numismatics.org/collection/1944.100.74106","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74106","1944.100.74106","http://numismatics.org/sco/id/sc.1.175","-301","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Susa","","","","","Seleucid Coins (part 1) 175","","","SCO 13||Seleucid Coins (part 1) 175","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","9","11.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.rev.width175.jpg","2022-09-01T01:12:33Z"
