"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5394","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5394","1944.100.5394","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","22.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.5394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5394.rev.width175.jpg","2024-05-13T05:17:11Z"
"http://numismatics.org/collection/1944.100.5395","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5395","1944.100.5395","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","23.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.5395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5395.rev.width175.jpg","2024-05-13T05:17:21Z"
"http://numismatics.org/collection/1944.100.5396","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5396","1944.100.5396","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IO[VI C]ON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","23.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5396.rev.width175.jpg","2024-05-13T05:17:32Z"
"http://numismatics.org/collection/1944.100.5397","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5397","1944.100.5397","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5397.rev.width175.jpg","2024-05-13T05:17:43Z"
"http://numismatics.org/collection/1944.100.5398","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5398","1944.100.5398","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP [LIC] LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5398.rev.width175.jpg","2024-05-13T05:17:54Z"
"http://numismatics.org/collection/1944.100.5399","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5399","1944.100.5399","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IO[VI] CONSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","21.5","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.rev.width175.jpg","2024-05-13T05:18:05Z"
"http://numismatics.org/collection/1984.146.1017","Bronze AE3 of Licinius, Siscia, 313. 1984.146.1017","1984.146.1017","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CO-NSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","21.5","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.rev.width175.jpg","2024-05-14T10:31:20Z"
"http://numismatics.org/collection/1984.146.1018","Bronze AE3 of Licinius, Siscia, 313. 1984.146.1018","1984.146.1018","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","22.0","3.67","https://numismatics.org/collectionimages/19501999/1984/1984.146.1018.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1018.rev.width175.jpg","2024-05-14T10:31:21Z"
"http://numismatics.org/collection/1995.49.53","Bronze AE3 of Licinius, Siscia, 313. 1995.49.53","1995.49.53","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and leaning on sceptre; eagle at feet to left","","","12","22.0","2.78","https://numismatics.org/collectionimages/19501999/1995/1995.49.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.53.rev.width175.jpg","2024-05-16T04:05:53Z"
"http://numismatics.org/collection/1995.49.54","Bronze AE3 of Licinius, Siscia, 313. 1995.49.54","1995.49.54","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CO-NS[ERVATORI] AVGG NN","Jupiter standing left holding Victory on globe in right and leaning on sceptre; eagle at feet to left","","","12","21.0","2.9","https://numismatics.org/collectionimages/19501999/1995/1995.49.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.54.rev.width175.jpg","2024-05-16T04:05:54Z"
