"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4398","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308–309. 1944.100.4398","1944.100.4398","http://numismatics.org/ocre/id/ric.6.anch.107","308","309","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 107","","","RIC VI Antioch 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","25.5","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.4398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4398.rev.width175.jpg","2024-05-13T02:54:33Z"
"http://numismatics.org/collection/1944.100.4414","Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4414","1944.100.4414","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 115","","","RIC VI Antioch 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.4414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4414.rev.width175.jpg","2024-05-13T02:56:14Z"
"http://numismatics.org/collection/1944.100.4415","Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4415","1944.100.4415","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 115","","","RIC VI Antioch 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","10","24.5","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.4415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4415.rev.width175.jpg","2024-05-13T02:56:22Z"
"http://numismatics.org/collection/1944.100.4416","Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4416","1944.100.4416","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 115","","","RIC VI Antioch 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.4416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4416.rev.width175.jpg","2024-05-13T02:56:32Z"
"http://numismatics.org/collection/1944.100.4444","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4444","1944.100.4444","http://numismatics.org/ocre/id/ric.6.anch.151","310","311","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 151","","","RIC VI Antioch 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","22.0","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.4444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4444.rev.width175.jpg","2024-05-13T02:59:45Z"
"http://numismatics.org/collection/1944.100.4445","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4445","1944.100.4445","http://numismatics.org/ocre/id/ric.6.anch.151","310","311","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 151","","","RIC VI Antioch 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","22.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.4445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4445.rev.width175.jpg","2024-05-13T02:59:52Z"
"http://numismatics.org/collection/1944.100.3971","Bronze AE2 of Galerius, Heraclea, 309–310. 1944.100.3971","1944.100.3971","http://numismatics.org/ocre/id/ric.6.her.43","309","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 43","","","RIC VI Heraclea 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.rev.width175.jpg","2024-05-13T01:53:02Z"
"http://numismatics.org/collection/1944.100.3972","Bronze AE2 of Galerius, Heraclea, 309–310. 1944.100.3972","1944.100.3972","http://numismatics.org/ocre/id/ric.6.her.43","309","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 43","","","RIC VI Heraclea 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","27.0","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.rev.width175.jpg","2024-05-13T01:53:08Z"
"http://numismatics.org/collection/1944.100.3973","Bronze AE2 of Galerius, Heraclea, 309–310. 1944.100.3973","1944.100.3973","http://numismatics.org/ocre/id/ric.6.her.43","309","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 43","","","RIC VI Heraclea 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","25.0","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.rev.width175.jpg","2024-05-13T01:53:18Z"
"http://numismatics.org/collection/1944.100.3974","Bronze AE2 of Galerius, Heraclea, 309–310. 1944.100.3974","1944.100.3974","http://numismatics.org/ocre/id/ric.6.her.43","309","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 43","","","RIC VI Heraclea 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","26.5","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.rev.width175.jpg","2024-05-13T01:53:31Z"
"http://numismatics.org/collection/1944.100.3981","Bronze AE2 of Galerius, Heraclea, 310. 1944.100.3981","1944.100.3981","http://numismatics.org/ocre/id/ric.6.her.50","310","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 50","","","RIC VI Heraclea 50","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.5","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3981.rev.width175.jpg","2024-05-13T01:55:00Z"
"http://numismatics.org/collection/1944.100.3983","Bronze AE2 of Galerius, Heraclea, 310–311. 1944.100.3983","1944.100.3983","http://numismatics.org/ocre/id/ric.6.her.56","310","311","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 56","","","RIC VI Heraclea 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3983.rev.width175.jpg","2024-05-13T01:55:22Z"
"http://numismatics.org/collection/1944.100.3988","Bronze AE2 of Galerius, Heraclea, 311. 1944.100.3988","1944.100.3988","http://numismatics.org/ocre/id/ric.6.her.63","311","311","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 63","","","RIC VI Heraclea 63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.3988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3988.rev.width175.jpg","2024-05-13T01:56:22Z"
"http://numismatics.org/collection/1944.100.3989","Bronze AE2 of Galerius, Heraclea, 311. 1944.100.3989","1944.100.3989","http://numismatics.org/ocre/id/ric.6.her.63","311","311","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 63","","","RIC VI Heraclea 63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-[ICT]RICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.5","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3989.rev.width175.jpg","2024-05-13T01:56:33Z"
"http://numismatics.org/collection/1944.100.4070","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4070","1944.100.4070","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.5","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.4070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4070.rev.width175.jpg","2024-05-13T02:06:51Z"
"http://numismatics.org/collection/1944.100.4071","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4071","1944.100.4071","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","26.5","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4071.rev.width175.jpg","2024-05-13T02:06:57Z"
"http://numismatics.org/collection/1944.100.4072","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4072","1944.100.4072","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4072.rev.width175.jpg","2024-05-13T02:07:03Z"
"http://numismatics.org/collection/1944.100.4073","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4073","1944.100.4073","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.4073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4073.rev.width175.jpg","2024-05-13T02:07:09Z"
"http://numismatics.org/collection/1944.100.4074","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4074","1944.100.4074","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI - V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","5.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4074.rev.width175.jpg","2024-05-13T02:07:16Z"
"http://numismatics.org/collection/1944.100.4075","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4075","1944.100.4075","http://numismatics.org/ocre/id/ric.6.serd.41||https://rpc.ashmus.ox.ac.uk/type/54803","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41||RPC VI, 4643 (temporary)","","","RIC VI Serdica 41||RPC VI, 4643 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","27.0","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.4075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4075.rev.width175.jpg","2024-05-13T02:07:22Z"
"http://numismatics.org/collection/1944.100.4076","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4076","1944.100.4076","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","Cairo","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GA[L V]ALERIA AVG","Bust diademed draped right","VENERI V-IC[TRI]CI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4076.rev.width175.jpg","2024-05-13T02:07:28Z"
"http://numismatics.org/collection/1944.100.4077","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4077","1944.100.4077","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI - V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.4077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4077.rev.width175.jpg","2024-05-13T02:07:35Z"
"http://numismatics.org/collection/1944.100.4078","Bronze AE2 of Galerius, Serdica, 307–308. 1944.100.4078","1944.100.4078","http://numismatics.org/ocre/id/ric.6.serd.43","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 43","","","RIC VI Serdica 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.4078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4078.rev.width175.jpg","2024-05-13T02:07:41Z"
"http://numismatics.org/collection/1935.117.13","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1935.117.13","1935.117.13","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","6.71","https://numismatics.org/collectionimages/19001949/1935/1935.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.13.rev.width175.jpg","2024-05-11T11:59:51Z"
"http://numismatics.org/collection/1935.117.14","Bronze AE2 of Maximinus Daia, Alexandria, 310. 1935.117.14","1935.117.14","http://numismatics.org/ocre/id/ric.6.alex.122","310","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 122","","","RIC VI Alexandria 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","12","26.5","6.65","https://numismatics.org/collectionimages/19001949/1935/1935.117.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.14.rev.width175.jpg","2024-05-12T12:00:03Z"
"http://numismatics.org/collection/1922.38.3","Bronze AE2 of Galerius, Heraclea, 309–310. 1922.38.3","1922.38.3","http://numismatics.org/ocre/id/ric.6.her.43","309","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 43","","","RIC VI Heraclea 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.0","7.86","https://numismatics.org/collectionimages/19001949/1922/1922.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.3.rev.width175.jpg","2024-05-15T12:21:23Z"
