"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28263","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28263","1944.100.28263","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28263.rev.width175.jpg","2024-05-15T02:03:47Z"
"http://numismatics.org/collection/1944.100.28265","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28265","1944.100.28265","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28265.rev.width175.jpg","2024-05-15T02:03:49Z"
"http://numismatics.org/collection/1944.100.28266","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28266","1944.100.28266","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28266.rev.width175.jpg","2024-05-15T02:03:49Z"
"http://numismatics.org/collection/1944.100.28267","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28267","1944.100.28267","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","","","2024-05-15T02:03:50Z"
"http://numismatics.org/collection/1944.100.28268","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28268","1944.100.28268","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28268.rev.width175.jpg","2024-05-15T02:03:51Z"
"http://numismatics.org/collection/1944.100.28269","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28269","1944.100.28269","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28269.rev.width175.jpg","2024-05-15T02:03:52Z"
"http://numismatics.org/collection/1944.100.28270","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28270","1944.100.28270","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1667","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.rev.width175.jpg","2024-05-15T02:03:54Z"
"http://numismatics.org/collection/1944.100.28271","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28271","1944.100.28271","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.28271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28271.rev.width175.jpg","2024-05-15T02:03:54Z"
"http://numismatics.org/collection/1944.100.28272","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28272","1944.100.28272","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28272.rev.width175.jpg","2024-05-15T02:03:55Z"
"http://numismatics.org/collection/1944.100.28273","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28273","1944.100.28273","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1667","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","14.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.rev.width175.jpg","2024-05-15T02:03:56Z"
"http://numismatics.org/collection/1944.100.28274","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28274","1944.100.28274","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1664","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.rev.width175.jpg","2024-05-15T02:03:57Z"
"http://numismatics.org/collection/1944.100.28275","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28275","1944.100.28275","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1664","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.rev.width175.jpg","2024-05-15T02:03:58Z"
"http://numismatics.org/collection/1944.100.28276","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28276","1944.100.28276","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1664","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28276.rev.width175.jpg","2024-05-15T02:03:58Z"
"http://numismatics.org/collection/1947.98.46","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.46","1947.98.46","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.11","https://numismatics.org/collectionimages/19001949/1947/1947.98.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.46.rev.width175.jpg","2024-05-13T04:43:33Z"
"http://numismatics.org/collection/1947.98.47","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.47","1947.98.47","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.47.rev.width175.jpg","2024-05-13T04:43:33Z"
"http://numismatics.org/collection/1947.98.48","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.48","1947.98.48","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.48.rev.width175.jpg","2024-05-13T04:43:34Z"
"http://numismatics.org/collection/1935.117.262","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1935.117.262","1935.117.262","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.262.rev.width175.jpg","2024-05-12T12:02:23Z"
"http://numismatics.org/collection/1911.999.21","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1911.999.21","1911.999.21","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.67","https://numismatics.org/collectionimages/19001949/1911/1911.999.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.21.rev.width175.jpg","2024-05-15T12:09:49Z"
