"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.12093","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12093","1937.179.12093","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:10Z"
"http://numismatics.org/collection/1937.179.12094","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12094","1937.179.12094","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:10Z"
"http://numismatics.org/collection/1937.179.12095","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12095","1937.179.12095","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:10Z"
"http://numismatics.org/collection/1937.179.12096","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12096","1937.179.12096","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:10Z"
"http://numismatics.org/collection/1937.179.12097","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12097","1937.179.12097","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:11Z"
"http://numismatics.org/collection/1937.179.12098","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12098","1937.179.12098","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:11Z"
"http://numismatics.org/collection/1937.179.12099","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12099","1937.179.12099","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:11Z"
"http://numismatics.org/collection/1937.179.12100","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12100","1937.179.12100","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:11Z"
"http://numismatics.org/collection/1937.179.12101","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12101","1937.179.12101","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:11Z"
"http://numismatics.org/collection/1937.179.12102","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12102","1937.179.12102","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2b","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:12Z"
"http://numismatics.org/collection/1937.179.12103","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12103","1937.179.12103","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2b","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:12Z"
"http://numismatics.org/collection/1937.179.12104","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12104","1937.179.12104","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:12Z"
"http://numismatics.org/collection/1937.179.12105","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12105","1937.179.12105","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:12Z"
"http://numismatics.org/collection/1937.179.12106","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12106","1937.179.12106","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:12Z"
"http://numismatics.org/collection/1937.179.12107","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12107","1937.179.12107","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:12Z"
"http://numismatics.org/collection/1937.179.12108","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12108","1937.179.12108","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:12Z"
"http://numismatics.org/collection/1937.179.12109","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12109","1937.179.12109","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2d","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:13Z"
"http://numismatics.org/collection/1937.179.12110","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12110","1937.179.12110","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2e","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:13Z"
"http://numismatics.org/collection/1937.179.12111","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12111","1937.179.12111","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:13Z"
"http://numismatics.org/collection/1937.179.12112","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12112","1937.179.12112","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:13Z"
"http://numismatics.org/collection/1937.179.12113","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12113","1937.179.12113","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:13Z"
"http://numismatics.org/collection/1937.179.12114","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12114","1937.179.12114","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:14Z"
"http://numismatics.org/collection/1937.179.12115","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12115","1937.179.12115","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:14Z"
"http://numismatics.org/collection/1937.179.12116","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12116","1937.179.12116","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:14Z"
"http://numismatics.org/collection/1937.179.12117","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12117","1937.179.12117","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:14Z"
"http://numismatics.org/collection/1937.179.12119","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12119","1937.179.12119","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3b","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:14Z"
"http://numismatics.org/collection/1937.179.12120","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12120","1937.179.12120","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3c","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:15Z"
"http://numismatics.org/collection/1937.179.12121","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12121","1937.179.12121","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3d","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:15Z"
"http://numismatics.org/collection/1937.179.12122","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12122","1937.179.12122","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3e","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:15Z"
"http://numismatics.org/collection/1937.179.12123","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12123","1937.179.12123","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:15Z"
"http://numismatics.org/collection/1937.179.12124","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12124","1937.179.12124","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:15Z"
"http://numismatics.org/collection/1937.179.12125","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12125","1937.179.12125","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:15Z"
"http://numismatics.org/collection/1937.179.12126","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12126","1937.179.12126","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3g","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:15Z"
"http://numismatics.org/collection/1937.179.12127","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12127","1937.179.12127","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3g","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
"http://numismatics.org/collection/1937.179.12128","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12128","1937.179.12128","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3not","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
"http://numismatics.org/collection/1937.179.12129","Copper alloy Cf of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12129","1937.179.12129","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Board of Works","","","","China","","","","var 3not","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
"http://numismatics.org/collection/1937.179.12130","Copper alloy Cf of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12130","1937.179.12130","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Board of Works","","","","China","","","","var 3not","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
"http://numismatics.org/collection/1937.179.12131","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12131","1937.179.12131","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
"http://numismatics.org/collection/1937.179.12132","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12132","1937.179.12132","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12133","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12133","1937.179.12133","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12134","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12134","1937.179.12134","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12135","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12135","1937.179.12135","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12136","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12136","1937.179.12136","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12137","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12137","1937.179.12137","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12138","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12138","1937.179.12138","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12139","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12139","1937.179.12139","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12140","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12140","1937.179.12140","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12141","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12141","1937.179.12141","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12142","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12142","1937.179.12142","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12143","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12143","1937.179.12143","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12144","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12144","1937.179.12144","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12145","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12145","1937.179.12145","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12146","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12146","1937.179.12146","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12147","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12147","1937.179.12147","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12148","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12148","1937.179.12148","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12149","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12149","1937.179.12149","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12150","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12150","1937.179.12150","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4c","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12152","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12152","1937.179.12152","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12153","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12153","1937.179.12153","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12154","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12154","1937.179.12154","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12155","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12155","1937.179.12155","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12156","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12156","1937.179.12156","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12157","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12157","1937.179.12157","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12158","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12158","1937.179.12158","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12159","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12159","1937.179.12159","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12160","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12160","1937.179.12160","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12161","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12161","1937.179.12161","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12162","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12162","1937.179.12162","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
