"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1717","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1992.54.1717","1992.54.1717","http://numismatics.org/sco/id/sc.1.1790.3c","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.3c","","","CSE 203||Seleucid Coins (part 2) 1790.3c","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","","5.2","https://numismatics.org/collectionimages/19501999/1992/1992.54.1717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1717.rev.width175.jpg","2022-09-20T06:15:36Z"
"http://numismatics.org/collection/1992.54.1718","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1992.54.1718","1992.54.1718","http://numismatics.org/sco/id/sc.1.1790.1a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.1a","","","CSE 203||Seleucid Coins (part 2) 1790.1a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","","6.81","https://numismatics.org/collectionimages/19501999/1992/1992.54.1718.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1718.rev.width175.jpg","2022-09-20T06:15:36Z"
"http://numismatics.org/collection/1992.54.1720","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC. 1992.54.1720","1992.54.1720","http://numismatics.org/sco/id/sc.1.1790.1a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.1a","","","CSE 201-03||Seleucid Coins (part 2) 1790.1a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","","6.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.1720.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1720.rev.width175.jpg","2022-09-20T06:15:38Z"
"http://numismatics.org/collection/1992.54.1721","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1992.54.1721","1992.54.1721","http://numismatics.org/sco/id/sc.1.1790.1b","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.1b","","","SNG Cop.265||Seleucid Coins (part 2) 1790.1b","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","","4.81","https://numismatics.org/collectionimages/19501999/1992/1992.54.1721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1721.rev.width175.jpg","2022-09-20T06:15:41Z"
"http://numismatics.org/collection/1992.54.1900","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1992.54.1900","1992.54.1900","http://numismatics.org/sco/id/sc.1.2067.14b","-136","-135","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.14b","","","BMC 59||Seleucid Coins (part 2) 2067.14b","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1900.rev.width175.jpg","2022-09-20T06:16:42Z"
"http://numismatics.org/collection/1992.54.1962","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC. 1992.54.1962","1992.54.1962","http://numismatics.org/sco/id/sc.1.2067.14b","-136","-135","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.14b","","","CSE 275-79||Seleucid Coins (part 2) 2067.14b","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1962.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1962.rev.width175.jpg","2022-09-20T06:17:01Z"
"http://numismatics.org/collection/1992.54.2075","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2075","1992.54.2075","http://numismatics.org/sco/id/sc.1.2237.1c","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2237.1c","","","BMC 19||Seleucid Coins (part 2) 2237.1c","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","12","","6.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.2075.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2075.rev.width175.jpg","2022-09-20T06:17:35Z"
"http://numismatics.org/collection/1992.54.2079","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2079","1992.54.2079","http://numismatics.org/sco/id/sc.1.2235.2b","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2235.2b","","","BMC 19||Seleucid Coins (part 2) 2235.2b","","","","","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","11","","6.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.2079.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2079.rev.width175.jpg","2022-09-20T06:17:37Z"
"http://numismatics.org/collection/1992.54.2080","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2080","1992.54.2080","http://numismatics.org/sco/id/sc.1.2235.2b","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2235.2b","","","BMC 19||Seleucid Coins (part 2) 2235.2b","","","","","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.rev.width175.jpg","2022-09-20T06:17:37Z"
"http://numismatics.org/collection/1992.54.2085","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2085","1992.54.2085","http://numismatics.org/sco/id/sc.1.2237.2b","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2237.2b","","","BMC 21||Seleucid Coins (part 2) 2237.2b","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","12","","7.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.2085.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2085.rev.width175.jpg","2022-09-20T06:17:40Z"
"http://numismatics.org/collection/1992.54.2086","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2086","1992.54.2086","http://numismatics.org/sco/id/sc.1.2237.1c","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2237.1c","","","BMC 21||Seleucid Coins (part 2) 2237.1c","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","12","","7.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.2086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2086.rev.width175.jpg","2022-09-20T06:17:40Z"
