"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41319","Bronze Coin, Amisus. 1944.100.41319","1944.100.41319","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.41","","","2022-08-31T06:07:22Z"
"http://numismatics.org/collection/1944.100.41320","Bronze Coin, Amisus. 1944.100.41320","1944.100.41320","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.59","","","2022-08-31T06:07:23Z"
"http://numismatics.org/collection/1944.100.41321","Bronze Coin, Amisus. 1944.100.41321","1944.100.41321","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","7.69","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41322","Bronze Coin, Amisus. 1944.100.41322","1944.100.41322","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.78","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41323","Bronze Coin, Amisus. 1944.100.41323","1944.100.41323","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.19","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41324","Bronze Coin, Amisus. 1944.100.41324","1944.100.41324","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.92","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41325","Bronze Coin, Amisus. 1944.100.41325","1944.100.41325","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.09","","","2022-08-31T06:07:24Z"
"http://numismatics.org/collection/1944.100.41326","Bronze Coin, Amisus. 1944.100.41326","1944.100.41326","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","10","","6.93","","","2022-08-31T06:07:25Z"
"http://numismatics.org/collection/1944.100.41327","Bronze Coin, Amisus. 1944.100.41327","1944.100.41327","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","11","","6.33","","","2022-08-31T06:07:25Z"
"http://numismatics.org/collection/1944.100.41380","Bronze Coin, Cabeira. 1944.100.41380","1944.100.41380","","","","","","","","Athena||Medusa||Perseus","","Greek","","","","","","Bronze","Cabeira","Coin","","","","","RGA 2","Pontus","","","","","","","head of Athena","","Perseus with harpa and decapitated Medusa","","","12","","19.11","","","2022-08-31T06:07:39Z"
"http://numismatics.org/collection/1944.100.41381","Bronze Coin, Cabeira. 1944.100.41381","1944.100.41381","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Cabeira","Coin","","","","","RGA 4","Pontus","","","","","","","aegis with head of Medusa at center","","Nike","","","12","","9.02","","","2022-08-31T06:07:39Z"
"http://numismatics.org/collection/1944.100.41382","Bronze Coin, Cabeira. 1944.100.41382","1944.100.41382","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Cabeira","Coin","","","","","RGA 4","Pontus","","","","","","","aegis with head of Medusa at center","","Nike","","","1","","7.15","","","2022-08-31T06:07:40Z"
"http://numismatics.org/collection/1944.100.41383","Bronze Coin, Cabeira. 1944.100.41383","1944.100.41383","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Cabeira","Coin","","","","","RGA 4","Pontus","","","","","","","aegis with head of Medusa at center","","Nike","","","12","","7.64","","","2022-08-31T06:07:40Z"
"http://numismatics.org/collection/1944.100.41388","Bronze Coin, Chabacta. 1944.100.41388","1944.100.41388","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Chabacta","Coin","","","","","","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm|cresent and star in field","","","12","","7.77","","","2022-08-31T06:07:41Z"
"http://numismatics.org/collection/1944.100.41389","Bronze Coin, Chabacta. 1944.100.41389","1944.100.41389","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Chabacta","Coin","","","","","RGA 3","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm|cresent and star in field","","","12","","8.94","","","2022-08-31T06:07:41Z"
"http://numismatics.org/collection/1944.100.41390","Bronze Coin, Chabacta. 1944.100.41390","1944.100.41390","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Chabacta","Coin","","","","","RGA 3","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm|cresent and star in field","","","12","","8.29","","","2022-08-31T06:07:41Z"
"http://numismatics.org/collection/1944.100.41391","Bronze Coin, Chabacta. 1944.100.41391","1944.100.41391","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Chabacta","Coin","","","","","RGA p.105.3","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm|cresent and star in field","","","6","","8.68","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41392","Bronze Coin, Comana. 1944.100.41392","1944.100.41392","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Comana","Coin","","","","","RGA 4","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","1","","5.48","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41393","Bronze Coin, Comana. 1944.100.41393","1944.100.41393","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Comana","Coin","","","","","RGA 3","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","2","","6.74","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41404","Bronze Coin, Laodiceia. 1944.100.41404","1944.100.41404","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Laodiceia","Coin","","","","","RGA 3a","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r. with palm","","","6","","8.22","","","2022-08-31T06:07:45Z"
"http://numismatics.org/collection/1944.100.40223","Bronze Coin, Tegea. 1944.100.40223","1944.100.40223","","","","","","","","Athena||Medusa","","Greek","","","","","","Bronze","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Athena hd.l.","","Athena stg. facing head of Medusa in a vase held by Sterope","","","12","18.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.40223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40223.rev.width175.jpg","2022-08-31T06:02:15Z"
"http://numismatics.org/collection/1944.100.40234","Bronze Coin, Tegea. 1944.100.40234","1944.100.40234","","","","","","","","Athena||Medusa","","Greek","","","","","","Bronze","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Aleus hd.r. bearded","","Athena and Cepheus stg. facing ctr., Sterope stg. ctr., holding vase to receive head of Medusa","","","9","23.0","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.40234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40234.rev.width175.jpg","2022-08-31T06:02:19Z"
"http://numismatics.org/collection/1944.100.40574","Silver drachm, Gortyn. 1944.100.40574","1944.100.40574","","","","","","","","Medusa","drachm","Greek","","","","","","Silver","Gortyn","Coin","","","","","","Crete","","","","","","","Medusa hd. facing","","eagle","","","12","","2.08","","","2022-08-31T06:03:49Z"
"http://numismatics.org/collection/1938.127.124","Bronze Coin, Amisus. 1938.127.124","1938.127.124","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.34","","","2022-08-31T01:22:22Z"
"http://numismatics.org/collection/1943.39.235","Silver Denarius of L.LENTVLVS/C.MARC COS, Apollonia, then Asia, 49 BC. 1943.39.235","1943.39.235","","-49","-49","","L.LENTVLVS||C.MARC COS","","","Medusa||Jupiter","Denarius","Roman","Roman--Republican","","L.LENTVLVS||C.MARC COS","","Struck","Silver","Apollonia, then Asia","Cf","","","","","C 445.1a*||S 1029a*","","","","","","","","Triskeles|winged Medusa head|3 grain stalks","LENT MAR monogram|COS","Jupiter standing holding thunderbolt and eagle|harpa","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1943/1943.39.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.39.235.rev.width175.jpg","2022-08-31T02:28:26Z"
"http://numismatics.org/collection/1944.100.13706","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13706","1944.100.13706","","-286","-277","","","","","Medusa","","Greek","","","","","","Bronze","","Coin","","","","","","Macedon","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","6","","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13706.rev.width175.jpg","2022-08-31T02:55:01Z"
"http://numismatics.org/collection/1944.100.13707","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13707","1944.100.13707","","-286","-277","","","","","Medusa","","Greek","","","","","","Bronze","","Coin","","","","","","Macedon","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","1","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13707.rev.width175.jpg","2022-08-31T02:55:02Z"
"http://numismatics.org/collection/1944.100.13708","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13708","1944.100.13708","","-286","-277","","","","","Medusa","","Greek","","","","","","Bronze","","Coin","","","","","","Macedon","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","3","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13708.rev.width175.jpg","2022-08-31T02:55:02Z"
"http://numismatics.org/collection/1944.100.13709","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13709","1944.100.13709","","-286","-277","","","","","Medusa","","Greek","","","","","","Bronze","","Coin","","","","","","Macedon","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.13709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13709.rev.width175.jpg","2022-08-31T02:55:02Z"
"http://numismatics.org/collection/1941.131.207","Silver Coin, Rome, 74 BC 1941.131.207","1941.131.207","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1941/1941.131.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.207.rev.width175.jpg","2022-08-31T02:07:52Z"
"http://numismatics.org/collection/1941.131.290","Silver Coin, Apollonia Mordiaeum, 49 BC 1941.131.290","1941.131.290","http://numismatics.org/crro/id/rrc-445.1b","-49","-49","","","RRC 445/1b","","Medusa||Jupiter","Denarius","Roman","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","","Struck","Silver","Apollonia Mordiaeum","Coin","","","","","RRC 445/1b||S 1029","","","","","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","9","","3.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.290.rev.width175.jpg","2022-08-31T02:08:24Z"
"http://numismatics.org/collection/1941.131.291","Silver Coin, Apollonia Mordiaeum, 49 BC 1941.131.291","1941.131.291","http://numismatics.org/crro/id/rrc-445.1a","-49","-49","","","RRC 445/1a","","Medusa||Jupiter","Denarius","Roman","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","","Struck","Silver","Apollonia Mordiaeum","Coin","","","","","RRC 445/1a||S 1029a","","","","","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","11","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.291.rev.width175.jpg","2022-08-31T02:08:25Z"
"http://numismatics.org/collection/1941.131.298","Silver Coin, Rome, 47 BC 1941.131.298","1941.131.298","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.298.rev.width175.jpg","2022-08-31T02:08:28Z"
"http://numismatics.org/collection/1941.131.299","Silver Coin, Rome, 47 BC 1941.131.299","1941.131.299","http://numismatics.org/crro/id/rrc-453.1b","-47","-47","","","RRC 453/1b","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1b||S 959a","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","9","","3.56","https://numismatics.org/collectionimages/19001949/1941/1941.131.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.299.rev.width175.jpg","2022-08-31T02:08:29Z"
"http://numismatics.org/collection/1941.131.306","Silver Coin, Rome, 46 BC 1941.131.306","1941.131.306","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","12","","3.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.306.rev.width175.jpg","2022-08-31T02:08:33Z"
"http://numismatics.org/collection/1944.100.2043","Silver Coin, Rome, 74 BC 1944.100.2043","1944.100.2043","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.rev.width175.jpg","2022-08-31T03:36:25Z"
"http://numismatics.org/collection/1944.100.78151","Bronze Coin of Seleucus I Nicator, Sardis, 282 BC - 281 BC 1944.100.78151","1944.100.78151","http://numismatics.org/sco/id/sc.1.6.1","-282","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 6.1","","Medusa","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 270||Seleucid Coins (part 1) 6.1||WSM 1357","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","4","15.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.rev.width175.jpg","2022-09-01T01:47:43Z"
"http://numismatics.org/collection/1944.100.75012","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1944.100.75012","1944.100.75012","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","19.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.rev.width175.jpg","2022-09-01T01:19:08Z"
"http://numismatics.org/collection/1944.100.75013","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75013","1944.100.75013","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.rev.width175.jpg","2022-09-01T01:19:08Z"
"http://numismatics.org/collection/1944.100.75014","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75014","1944.100.75014","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","20.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.rev.width175.jpg","2022-09-01T01:19:08Z"
"http://numismatics.org/collection/1944.100.75015","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75015","1944.100.75015","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75016","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75016","1944.100.75016","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","6","20.0","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75017","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75017","1944.100.75017","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","6","20.0","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75018","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75018","1944.100.75018","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","10","20.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75019","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75019","1944.100.75019","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","20.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75020","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1944.100.75020","1944.100.75020","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 22.1","","Medusa","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","16.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.rev.width175.jpg","2022-09-01T01:19:10Z"
"http://numismatics.org/collection/1944.100.75021","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1944.100.75021","1944.100.75021","http://numismatics.org/sco/id/sc.1.23","-300","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 23","","Medusa","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 293||Seleucid Coins (part 1) 23||WSM 928","","","","","","Seleucid Empire","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","10","16.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.75021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75021.rev.width175.jpg","2022-09-01T01:19:11Z"
"http://numismatics.org/collection/1944.100.75022","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.75022","1944.100.75022","http://numismatics.org/sco/id/sc.1.23","-300","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 23","","Medusa","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 293||Seleucid Coins (part 1) 23||WSM 928","","","","","","Seleucid Empire","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","6","16.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75022.rev.width175.jpg","2022-09-01T01:19:11Z"
"http://numismatics.org/collection/1944.100.83624","Bronze Coin, Pontus. 1944.100.83624","1944.100.83624","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","","Coin","","","","","RGA 44","Pontus","","","","","","","Head of Medusa in center of aegis.","","Nike walking to r. carrying palm and wreath.","","","12","","6.6","","","2022-09-01T02:12:33Z"
"http://numismatics.org/collection/1944.100.71202","Bronze Coin of Cleopatra VII of Egypt/Mark Antony, Ptolemais-Ake, 3 BC. 1944.100.71202","1944.100.71202","","-3","44","","Cleopatra VII of Egypt||Mark Antony","","","Tyche||Medusa||Perseus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Ptolemais-Ake","Coin","","","","","K83||RPC 4745||Rouv 983","Syria","","","","","Ptolemaic Empire||Roman Republic","","Head of Tyche,r.","","Perseus, naked, running with the head of Medusa, in l. Harpa","","","12","16.0","4.1","","","2022-08-31T08:59:43Z"
"http://numismatics.org/collection/1944.100.71231","Bronze Coin of Elagabalus, Ptolemais-Ake, AD 218 - AD 222. 1944.100.71231","1944.100.71231","","218","222","","Elagabalus","","","Medusa","","Greek","","","","","","Bronze","Ptolemais-Ake","Coin","","","","","Rouv 1030","Syria","","","","","","","Bust of Elagabalus, r., laureate","","Pereus, standing, head l.; holding head of Medusa and harpe","","","12","21.0","6.27","","","2022-08-31T08:59:49Z"
