"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1296","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1296","1992.54.1296","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.rev.width175.jpg","2024-05-14T04:43:20Z"
"http://numismatics.org/collection/1992.54.1297","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1297","1992.54.1297","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l., holding arrow in r. hand and grounded bow in l.","","","2","","3.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.rev.width175.jpg","2024-05-14T04:43:20Z"
"http://numismatics.org/collection/1992.54.1298","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1298","1992.54.1298","http://numismatics.org/sco/id/sc.1.921","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Denomination C (unit)||Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921","","","SC.921||Seleucid Coins (part 1) 921||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.1298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1298.rev.width175.jpg","2024-05-14T04:43:22Z"
"http://numismatics.org/collection/1992.54.1299","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1299","1992.54.1299","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.rev.width175.jpg","2024-05-14T04:43:23Z"
"http://numismatics.org/collection/1992.54.1300","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1300","1992.54.1300","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo std. l. on omphalos, resting l. on bow & holding arrow in outstretched r.","","","11","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.rev.width175.jpg","2024-05-14T04:43:25Z"
"http://numismatics.org/collection/1992.54.1301","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1301","1992.54.1301","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.rev.width175.jpg","2024-05-14T04:43:26Z"
"http://numismatics.org/collection/1992.54.1302","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1302","1992.54.1302","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.rev.width175.jpg","2024-05-14T04:43:27Z"
"http://numismatics.org/collection/1992.54.1303","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1303","1992.54.1303","http://numismatics.org/sco/id/sc.1.922.1e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1e","","","SC.922.1e||Seleucid Coins (part 1) 922.1e||WSM.1039","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width175.jpg","2024-05-14T04:43:28Z"
"http://numismatics.org/collection/1992.54.1304","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1304","1992.54.1304","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.rev.width175.jpg","2024-05-14T04:43:29Z"
"http://numismatics.org/collection/1992.54.1305","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1305","1992.54.1305","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.rev.width175.jpg","2024-05-14T04:43:30Z"
"http://numismatics.org/collection/1992.54.1306","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1306","1992.54.1306","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.rev.width175.jpg","2024-05-14T04:43:31Z"
"http://numismatics.org/collection/1992.54.1307","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1307","1992.54.1307","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","SC.924||Seleucid Coins (part 1) 924||WSM.1043","","","","","","","","","Laureate head of Apollo r., with short, curly hair on back of neck","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.rev.width175.jpg","2024-05-14T04:43:32Z"
"http://numismatics.org/collection/1992.54.1308","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1308","1992.54.1308","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","SC.922.1a||Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","3.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width175.jpg","2024-05-14T04:43:33Z"
"http://numismatics.org/collection/1992.54.1309","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1309","1992.54.1309","http://numismatics.org/sco/id/sc.1.922.4","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.4","","","SC.922.4||Seleucid Coins (part 1) 922.4||WSM.1041","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.rev.width175.jpg","2024-05-14T04:43:34Z"
"http://numismatics.org/collection/1992.54.1310","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1310","1992.54.1310","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.rev.width175.jpg","2024-05-14T04:43:35Z"
"http://numismatics.org/collection/1992.54.1311","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1311","1992.54.1311","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.rev.width175.jpg","2024-05-14T04:43:36Z"
"http://numismatics.org/collection/1992.54.1312","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1312","1992.54.1312","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.rev.width175.jpg","2024-05-14T04:43:37Z"
"http://numismatics.org/collection/1992.54.1313","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1313","1992.54.1313","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seatd l. on omphalos, holding arrow in r. hand and grounded bow in l.","","","1","","3.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.rev.width175.jpg","2024-05-14T04:43:38Z"
"http://numismatics.org/collection/1992.54.1314","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1314","1992.54.1314","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalso, holding arrow in r. hand and grounded bow in l.","","","6","","3.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.rev.width175.jpg","2024-05-14T04:43:39Z"
"http://numismatics.org/collection/1992.54.1315","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1315","1992.54.1315","http://numismatics.org/sco/id/sc.1.922.1d","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1d","","","SC.922.1d||Seleucid Coins (part 1) 922.1d||WSM.1036","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.03","https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width175.jpg","2024-05-14T04:43:40Z"
"http://numismatics.org/collection/1992.54.1316","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1316","1992.54.1316","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","SC.922.1a||Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l., holding arrow in r. hand and grounded bow in l.","","","2","","2.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width175.jpg","2024-05-14T04:43:41Z"
"http://numismatics.org/collection/1992.54.1317","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1317","1992.54.1317","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","2.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.rev.width175.jpg","2024-05-14T04:43:42Z"
"http://numismatics.org/collection/1992.54.1318","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1318","1992.54.1318","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","SC.922.1a||Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width175.jpg","2024-05-14T04:43:43Z"
"http://numismatics.org/collection/1992.54.1319","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1319","1992.54.1319","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","2.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.rev.width175.jpg","2024-05-14T04:43:44Z"
"http://numismatics.org/collection/1992.54.1320","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1320","1992.54.1320","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.rev.width175.jpg","2024-05-14T04:43:45Z"
"http://numismatics.org/collection/1992.54.1321","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1321","1992.54.1321","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","1.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.rev.width175.jpg","2024-05-14T04:43:46Z"
"http://numismatics.org/collection/1992.54.1322","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1322","1992.54.1322","http://numismatics.org/sco/id/sc.1.922.1c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1c","","","SC.922.1c||Seleucid Coins (part 1) 922.1c||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.73","https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width175.jpg","2024-05-14T04:43:48Z"
"http://numismatics.org/collection/1992.54.1323","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1323","1992.54.1323","http://numismatics.org/sco/id/sc.1.922.7f","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7f","","","SC.922.7f||Seleucid Coins (part 1) 922.7f","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","5.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.rev.width175.jpg","2024-05-14T04:43:50Z"
"http://numismatics.org/collection/1992.54.1324","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1324","1992.54.1324","http://numismatics.org/sco/id/sc.1.922.1g.Add","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1g.Add","","","SC.922.1g.Add||Seleucid Coins (part 1) 922.1g.Add||WSM.1035","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width175.jpg","2024-05-14T04:43:51Z"
