"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.93.155","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1872. 1908.93.155","1908.93.155","","1872","1872","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2427","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.155.rev.width175.jpg","2022-08-30T04:06:49Z"
"http://numismatics.org/collection/1908.93.156","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1873. 1908.93.156","1908.93.156","","1873","1873","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2431","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.156.rev.width175.jpg","2022-08-30T04:06:49Z"
"http://numismatics.org/collection/1908.93.157","Silver 3 cent of the United States, Philadelphia (Pa.), 1873. 1908.93.157","1908.93.157","","1873","1873","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2964","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.157.rev.width175.jpg","2022-08-30T04:06:49Z"
"http://numismatics.org/collection/1908.93.158","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1874. 1908.93.158","1908.93.158","","1874","1874","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2432","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.158.rev.width175.jpg","2022-08-30T04:06:49Z"
"http://numismatics.org/collection/1908.93.159","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1875. 1908.93.159","1908.93.159","","1875","1875","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2434","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.159.rev.width175.jpg","2022-08-30T04:06:50Z"
"http://numismatics.org/collection/1908.93.160","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1876. 1908.93.160","1908.93.160","","1876","1876","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2435","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.160.rev.width175.jpg","2022-08-30T04:06:50Z"
"http://numismatics.org/collection/1908.93.161","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1877. 1908.93.161","1908.93.161","","1877","1877","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2438","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.161.rev.width175.jpg","2022-08-30T04:06:50Z"
"http://numismatics.org/collection/1908.93.162","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1878. 1908.93.162","1908.93.162","","1878","1878","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2440","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.162.rev.width175.jpg","2022-08-30T04:06:50Z"
"http://numismatics.org/collection/1908.93.163","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1879. 1908.93.163","1908.93.163","","1879","1879","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2441","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.163.rev.width175.jpg","2022-08-30T04:06:50Z"
"http://numismatics.org/collection/1908.93.164","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1880. 1908.93.164","1908.93.164","","1880","1880","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2442","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.164.rev.width175.jpg","2022-08-30T04:06:51Z"
"http://numismatics.org/collection/1908.93.165","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1881. 1908.93.165","1908.93.165","","1881","1881","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2443","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.165.rev.width175.jpg","2022-08-30T04:06:51Z"
"http://numismatics.org/collection/1908.93.166","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1882. 1908.93.166","1908.93.166","","1882","1882","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2445","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.166.rev.width175.jpg","2022-08-30T04:06:51Z"
"http://numismatics.org/collection/1908.93.167","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1879. 1908.93.167","1908.93.167","","1879","1879","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2441","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.167.rev.width175.jpg","2022-08-30T04:06:51Z"
"http://numismatics.org/collection/1908.93.168","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1884. 1908.93.168","1908.93.168","","1884","1884","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2448","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.168.rev.width175.jpg","2022-08-30T04:06:51Z"
"http://numismatics.org/collection/1908.93.169","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1885. 1908.93.169","1908.93.169","","1885","1885","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2449","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.169.rev.width175.jpg","2022-08-30T04:06:51Z"
"http://numismatics.org/collection/1908.93.170","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1886. 1908.93.170","1908.93.170","","1886","1886","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2451","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.170.rev.width175.jpg","2022-08-30T04:06:52Z"
"http://numismatics.org/collection/1908.93.171","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1887. 1908.93.171","1908.93.171","","1887","1887","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2452","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.171.rev.width175.jpg","2022-08-30T04:06:52Z"
"http://numismatics.org/collection/1908.93.172","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1887. 1908.93.172","1908.93.172","","1887","1887","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2453","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.172.rev.width175.jpg","2022-08-30T04:06:52Z"
"http://numismatics.org/collection/1908.93.173","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1888. 1908.93.173","1908.93.173","","1888","1888","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2454","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.173.rev.width175.jpg","2022-08-30T04:06:52Z"
"http://numismatics.org/collection/1908.93.174","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1889. 1908.93.174","1908.93.174","","1889","1889","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2455","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.174.rev.width175.jpg","2022-08-30T04:06:52Z"
"http://numismatics.org/collection/1908.93.189","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1867. 1908.93.189","1908.93.189","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.189.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.192","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1868. 1908.93.192","1908.93.192","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.192.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.195","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1873. 1908.93.195","1908.93.195","","1873","1873","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.195.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1908.93.196","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1874. 1908.93.196","1908.93.196","","1874","1874","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.196.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1908.93.197","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1875. 1908.93.197","1908.93.197","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.197.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1908.93.198","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1876. 1908.93.198","1908.93.198","","1876","1876","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.198.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1908.93.200","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1878. 1908.93.200","1908.93.200","","1878","1878","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.200.rev.width175.jpg","2022-08-30T04:06:57Z"
"http://numismatics.org/collection/1908.93.201","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1879. 1908.93.201","1908.93.201","","1879","1879","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.201.rev.width175.jpg","2022-08-30T04:06:57Z"
"http://numismatics.org/collection/1908.93.202","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1880. 1908.93.202","1908.93.202","","1880","1880","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.202.rev.width175.jpg","2022-08-30T04:06:57Z"
"http://numismatics.org/collection/1908.93.203","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1881. 1908.93.203","1908.93.203","","1881","1881","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.203.rev.width175.jpg","2022-08-30T04:06:57Z"
"http://numismatics.org/collection/1908.93.204","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1882. 1908.93.204","1908.93.204","","1882","1882","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.204.rev.width175.jpg","2022-08-30T04:06:58Z"
"http://numismatics.org/collection/1908.93.205","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1883. 1908.93.205","1908.93.205","","1883","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.205.rev.width175.jpg","2022-08-30T04:06:58Z"
"http://numismatics.org/collection/1908.93.227","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1883. 1908.93.227","1908.93.227","","1883","1883","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2446","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.227.rev.width175.jpg","2022-08-30T04:07:02Z"
"http://numismatics.org/collection/1916.192.1283","Cupronickel 2 cent of the United States, Philadelphia (Pa.), 1864. 1916.192.1283","1916.192.1283","","1864","1864","Longacre, James B.","","","","","2 cent","North American","","","the United States","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Adams-Woodin 453||Judd 371||Pollock 440","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value within wreath","","","6","23.0","5.98","https://numismatics.org/collectionimages/19001949/1916/1916.192.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1283.rev.width175.jpg","2022-08-30T04:34:30Z"
"http://numismatics.org/collection/1916.192.15","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1866. 1916.192.15","1916.192.15","","1866","1866","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars and rays","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.15.rev.width175.jpg","2022-08-30T04:34:48Z"
"http://numismatics.org/collection/0000.999.55933","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55933","0000.999.55933","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.058","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55934","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55934","0000.999.55934","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.739","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55935","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55935","0000.999.55935","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.038","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55936","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55936","0000.999.55936","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","4.601","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55937","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55937","0000.999.55937","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","5.039","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55938","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55938","0000.999.55938","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.968","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55939","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55939","0000.999.55939","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.802","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55940","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55940","0000.999.55940","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.528","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55941","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55941","0000.999.55941","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","2.655","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55942","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55942","0000.999.55942","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.127","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55943","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55943","0000.999.55943","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.697","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55944","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55944","0000.999.55944","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.239","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55945","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55945","0000.999.55945","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.85","","","2022-08-30T02:53:27Z"
