"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.13.15","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.15","1932.13.15","","1508","1508","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1508","shield crowned","PATRONA VNGARIE","Mary and child","","","2","15.0","0.61","https://numismatics.org/collectionimages/19001949/1932/1932.13.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.15.rev.width175.jpg","2023-05-24T03:42:10Z"
"http://numismatics.org/collection/1932.13.16","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.16","1932.13.16","","1509","1509","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1509","shield crowned","PATRONA VNGARIE","Mary and child","","","12","15.0","0.57","https://numismatics.org/collectionimages/19001949/1932/1932.13.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.16.rev.width175.jpg","2023-05-24T03:42:10Z"
"http://numismatics.org/collection/1932.13.17","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.17","1932.13.17","","1509","1509","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1509","shield crowned","PATRONA VNGARIE","Mary and child","","","6","15.0","0.61","https://numismatics.org/collectionimages/19001949/1932/1932.13.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.17.rev.width175.jpg","2023-05-24T03:42:10Z"
"http://numismatics.org/collection/1932.13.18","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.18","1932.13.18","","1510","1510","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1510","shield crowned","PATRONA VNGARIE","Mary and child","","","2","15.0","0.58","https://numismatics.org/collectionimages/19001949/1932/1932.13.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.18.rev.width175.jpg","2023-05-24T03:42:10Z"
"http://numismatics.org/collection/1932.13.19","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.19","1932.13.19","","1510","1510","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1510","shield crowned","PATRONA VNGARIE","Mary and child","","","3","15.0","0.54","https://numismatics.org/collectionimages/19001949/1932/1932.13.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.19.rev.width175.jpg","2023-05-24T03:42:10Z"
"http://numismatics.org/collection/1932.13.20","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.20","1932.13.20","","1511","1511","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1511","shield crowned","PATRONA VNGARIE","Mary and child","","","12","15.0","0.54","https://numismatics.org/collectionimages/19001949/1932/1932.13.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.20.rev.width175.jpg","2023-05-24T03:42:10Z"
"http://numismatics.org/collection/1932.13.21","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.21","1932.13.21","","1512","1512","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1512","shield crowned","PATRONA VNGARIE","Mary and child","","","6","15.0","0.59","https://numismatics.org/collectionimages/19001949/1932/1932.13.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.21.rev.width175.jpg","2023-05-24T03:42:10Z"
"http://numismatics.org/collection/1932.13.22","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.22","1932.13.22","","1514","1514","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1514","shield crowned","PATRONA VNGARIE","Mary and child","","","3","15.0","0.61","https://numismatics.org/collectionimages/19001949/1932/1932.13.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.22.rev.width175.jpg","2023-05-24T03:42:11Z"
"http://numismatics.org/collection/1932.13.23","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.23","1932.13.23","","1514","1514","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1514","shield crowned","PATRONA VNGARIE","Mary and child","","","3","15.0","0.49","https://numismatics.org/collectionimages/19001949/1932/1932.13.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.23.rev.width175.jpg","2023-05-24T03:42:11Z"
"http://numismatics.org/collection/1932.13.25","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.25","1932.13.25","","1516","1516","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1516","Crowned shield.","PATRONA VNGARIE","Mary and child.","","","3","15.0","0.53","https://numismatics.org/collectionimages/19001949/1932/1932.13.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.25.rev.width175.jpg","2023-05-24T03:42:11Z"
"http://numismatics.org/collection/1998.89.76","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.76","1998.89.76","","1504","1504","Vladislaus II of Hungary","","H","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1504*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","5","17.0","0.656","https://numismatics.org/collectionimages/19501999/1998/1998.89.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.76.rev.width175.jpg","2023-05-24T03:40:20Z"
"http://numismatics.org/collection/1998.89.46","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.46","1998.89.46","","1490","1516","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1516*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","9","16.0","0.603","https://numismatics.org/collectionimages/19501999/1998/1998.89.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.46.rev.width175.jpg","2023-05-24T03:40:26Z"
"http://numismatics.org/collection/1998.89.64","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.64","1998.89.64","","1511","1511","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1511*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","7","16.0","0.57","https://numismatics.org/collectionimages/19501999/1998/1998.89.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.64.rev.width175.jpg","2023-05-24T03:40:32Z"
"http://numismatics.org/collection/1947.61.396","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1947.61.396","1947.61.396","","1514","1514","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","9","","0.61","https://numismatics.org/collectionimages/19001949/1947/1947.61.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.396.rev.width175.jpg","2023-05-24T03:41:10Z"
"http://numismatics.org/collection/1998.89.58","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.58","1998.89.58","","1505","1505","Vladislaus II of Hungary","","H","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1505*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","4","16.5","0.487","https://numismatics.org/collectionimages/19501999/1998/1998.89.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.58.rev.width175.jpg","2023-05-24T03:41:23Z"
