"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.31613","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31613","1944.100.31613","http://numismatics.org/pella/id/price.1954","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1954","","","Price 1954","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31613.rev.width175.jpg","2024-05-12T11:44:02Z"
"http://numismatics.org/collection/1944.100.31614","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31614","1944.100.31614","http://numismatics.org/pella/id/price.1954","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1954","","","Price 1954","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31614.rev.width175.jpg","2024-05-12T11:44:03Z"
"http://numismatics.org/collection/1944.100.31636","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31636","1944.100.31636","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 1423","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31636.rev.width175.jpg","2024-05-12T11:44:23Z"
"http://numismatics.org/collection/1944.100.31637","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31637","1944.100.31637","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 1423","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31637.rev.width175.jpg","2024-05-12T11:44:24Z"
"http://numismatics.org/collection/1944.100.31692","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1944.100.31692","1944.100.31692","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","IGCH 1423","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31692.rev.width175.jpg","2024-05-12T11:45:14Z"
"http://numismatics.org/collection/1944.100.31694","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1944.100.31694","1944.100.31694","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31694.rev.width175.jpg","2024-05-12T11:45:16Z"
"http://numismatics.org/collection/1944.100.31695","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1944.100.31695","1944.100.31695","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31695.rev.width175.jpg","2024-05-12T11:45:16Z"
"http://numismatics.org/collection/1944.100.31696","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1944.100.31696","1944.100.31696","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31696.rev.width175.jpg","2024-05-12T11:45:17Z"
"http://numismatics.org/collection/1944.100.31697","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1944.100.31697","1944.100.31697","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31697.rev.width175.jpg","2024-05-12T11:45:18Z"
"http://numismatics.org/collection/1944.100.31707","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31707","1944.100.31707","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 1423","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31707.rev.width175.jpg","2024-05-12T11:45:28Z"
"http://numismatics.org/collection/1944.100.31708","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31708","1944.100.31708","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 1423","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31708.rev.width175.jpg","2024-05-12T11:45:29Z"
"http://numismatics.org/collection/1944.100.31709","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31709","1944.100.31709","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 1423","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.rev.width175.jpg","2024-05-12T11:45:30Z"
"http://numismatics.org/collection/1944.100.31710","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31710","1944.100.31710","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 1423","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.rev.width175.jpg","2024-05-12T11:45:32Z"
"http://numismatics.org/collection/1944.100.31712","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31712","1944.100.31712","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","IGCH 1423","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31712.rev.width175.jpg","2024-05-12T11:45:37Z"
"http://numismatics.org/collection/1944.100.31717","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31717","1944.100.31717","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","IGCH 1423","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31717.rev.width175.jpg","2024-05-12T11:45:41Z"
"http://numismatics.org/collection/1944.100.31753","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31753","1944.100.31753","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 168","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.rev.width175.jpg","2024-05-12T11:46:18Z"
"http://numismatics.org/collection/1944.100.31754","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31754","1944.100.31754","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 168","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.rev.width175.jpg","2024-05-12T11:46:19Z"
"http://numismatics.org/collection/1944.100.31755","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31755","1944.100.31755","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 168","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.rev.width175.jpg","2024-05-12T11:46:19Z"
"http://numismatics.org/collection/1944.100.31756","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31756","1944.100.31756","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 168","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.rev.width175.jpg","2024-05-12T11:46:20Z"
"http://numismatics.org/collection/1944.100.31757","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31757","1944.100.31757","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 168","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.rev.width175.jpg","2024-05-12T11:46:21Z"
"http://numismatics.org/collection/1944.100.31759","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31759","1944.100.31759","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 168","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.rev.width175.jpg","2024-05-12T11:46:23Z"
"http://numismatics.org/collection/1944.100.31760","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31760","1944.100.31760","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 168","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.rev.width175.jpg","2024-05-12T11:46:25Z"
