"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.124.476","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1962.124.476","1962.124.476","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052||L 668","China","","","","","","chong ning zhong bao","","","","","","","35.0","9.895","","","2022-09-01T07:55:55Z"
"http://numismatics.org/collection/1962.124.477","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1962.124.477","1962.124.477","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","35.0","9.432","","","2022-09-01T07:55:56Z"
"http://numismatics.org/collection/1962.124.478","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1962.124.478","1962.124.478","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","35.0","10.18","","","2022-09-01T07:55:56Z"
"http://numismatics.org/collection/1962.124.479","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1962.124.479","1962.124.479","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","35.0","10.56","","","2022-09-01T07:55:56Z"
"http://numismatics.org/collection/1962.124.480","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1962.124.480","1962.124.480","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","33.0","11.51","","","2022-09-01T07:55:56Z"
"http://numismatics.org/collection/1962.124.481","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1962.124.481","1962.124.481","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","34.0","12.3","","","2022-09-01T07:55:56Z"
"http://numismatics.org/collection/1962.124.482","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1962.124.482","1962.124.482","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","32.0","8.343","","","2022-09-01T07:55:57Z"
"http://numismatics.org/collection/1957.44.42","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1957.44.42","1957.44.42","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1036-1047","China","","","","","","chong ning tong bao","","","","","","","34.0","10.09","","","2022-09-01T07:18:40Z"
"http://numismatics.org/collection/1957.187.109","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1957.187.109","1957.187.109","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 649","China","","","","","","sheng song yuan bao","","","","","","","30.0","7.886","","","2022-09-01T07:14:59Z"
"http://numismatics.org/collection/1957.187.110","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1957.187.110","1957.187.110","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 650","China","","","","","","sheng song yuan bao","","","","","","","30.0","7.813","","","2022-09-01T07:14:59Z"
"http://numismatics.org/collection/1957.187.111","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1957.187.111","1957.187.111","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 650","China","","","","","","sheng song yuan bao","","","","","","","30.0","7.041","","","2022-09-01T07:14:59Z"
"http://numismatics.org/collection/1957.187.112","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1957.187.112","1957.187.112","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 651a","China","","","","","","sheng song yuan bao","seal script","","","","","","24.0","4.205","","","2022-09-01T07:14:59Z"
"http://numismatics.org/collection/1957.187.113","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1957.187.113","1957.187.113","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 657","China","","","","","","sheng song yuan bao","","","","","","","30.0","8.03","","","2022-09-01T07:15:00Z"
"http://numismatics.org/collection/1957.187.114","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1957.187.114","1957.187.114","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 662","China","","","","","","chong ning zhong bao","","","","","","","","","","","2022-09-01T07:15:00Z"
"http://numismatics.org/collection/1957.187.115","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1957.187.115","1957.187.115","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1036-1047||L 672","China","","","","","","chong ning zhong bao","","","","","","","33.0","8.953","","","2022-09-01T07:15:00Z"
"http://numismatics.org/collection/1957.187.116","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1957.187.116","1957.187.116","","1107","1110","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||L 681","China","","","","","","da guan tong bao","","","","","","","24.0","2.872","","","2022-09-01T07:15:00Z"
"http://numismatics.org/collection/1957.187.117","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1957.187.117","1957.187.117","","1107","1110","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","da guan tong bao","","","","","","","","","","","2022-09-01T07:15:00Z"
"http://numismatics.org/collection/1957.187.118","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.118","1957.187.118","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 690","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:00Z"
"http://numismatics.org/collection/1957.187.119","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.119","1957.187.119","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 693","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:00Z"
"http://numismatics.org/collection/1957.187.120","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.120","1957.187.120","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 694","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:01Z"
"http://numismatics.org/collection/1957.187.121","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.121","1957.187.121","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 700","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:01Z"
"http://numismatics.org/collection/1957.187.122","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.122","1957.187.122","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 702","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:01Z"
"http://numismatics.org/collection/1957.187.123","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.123","1957.187.123","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 704","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:01Z"
"http://numismatics.org/collection/1957.187.124","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.124","1957.187.124","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 708","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:02Z"
"http://numismatics.org/collection/1957.187.125","Iron Coin of Hui Zong, China, 1111 - 1118. 1957.187.125","1957.187.125","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Iron","","Coin","","","","","var 2","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:15:02Z"
"http://numismatics.org/collection/1957.187.126","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.126","1957.187.126","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 709","China","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:02Z"
"http://numismatics.org/collection/1957.187.127","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.127","1957.187.127","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 715","China","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:02Z"
"http://numismatics.org/collection/1957.187.128","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.128","1957.187.128","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 715","China","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:02Z"
"http://numismatics.org/collection/1957.187.129","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.129","1957.187.129","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 720","China","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:02Z"
"http://numismatics.org/collection/1957.187.130","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1957.187.130","1957.187.130","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","var 2","China","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:03Z"
"http://numismatics.org/collection/1957.187.131","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.131","1957.187.131","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 733","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-09-01T07:15:03Z"
"http://numismatics.org/collection/1957.187.132","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.132","1957.187.132","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 734","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-09-01T07:15:03Z"
"http://numismatics.org/collection/1957.187.133","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.133","1957.187.133","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 734","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-09-01T07:15:03Z"
"http://numismatics.org/collection/1957.187.134","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.134","1957.187.134","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 735","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-09-01T07:15:03Z"
"http://numismatics.org/collection/1957.187.135","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.135","1957.187.135","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 736","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-09-01T07:15:04Z"
"http://numismatics.org/collection/1957.187.136","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.136","1957.187.136","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 736","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-09-01T07:15:04Z"
"http://numismatics.org/collection/1957.187.137","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.137","1957.187.137","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 747var","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:04Z"
"http://numismatics.org/collection/1957.187.138","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.138","1957.187.138","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 753","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:04Z"
"http://numismatics.org/collection/1957.187.139","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.139","1957.187.139","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 753","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:04Z"
"http://numismatics.org/collection/1957.187.140","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1957.187.140","1957.187.140","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 754","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-09-01T07:15:04Z"
"http://numismatics.org/collection/1937.179.9284","Copper alloy Cf of Hui Zong, China, 1119 - 1125. 1937.179.9284","1937.179.9284","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Cf","","","","","L 743","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:17:17Z"
"http://numismatics.org/collection/1937.179.9285","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.9285","1937.179.9285","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 643","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.671","","","2022-08-31T01:17:17Z"
"http://numismatics.org/collection/1937.179.9498","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1937.179.9498","1937.179.9498","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","36.0","11.12","","","2022-08-31T01:17:54Z"
"http://numismatics.org/collection/1937.179.9499","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.9499","1937.179.9499","","1107","1110","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:17:54Z"
"http://numismatics.org/collection/1937.179.79515","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.79515","1937.179.79515","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 642a","China","","","","","","sheng song yuan bao","","","","","","","","","","","2022-08-31T01:13:26Z"
"http://numismatics.org/collection/1937.179.7960","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7960","1937.179.7960","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 642","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.018","","","2022-08-31T01:13:28Z"
"http://numismatics.org/collection/1937.179.7961","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7961","1937.179.7961","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 642","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.76","","","2022-08-31T01:13:28Z"
"http://numismatics.org/collection/1937.179.7962","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7962","1937.179.7962","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 642","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.354","","","2022-08-31T01:13:28Z"
"http://numismatics.org/collection/1937.179.7963","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7963","1937.179.7963","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 642","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.668","","","2022-08-31T01:13:28Z"
"http://numismatics.org/collection/1937.179.7964","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7964","1937.179.7964","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 642a","China","","","","","","sheng song yuan bao","","","","","","","24.0","2.94","","","2022-08-31T01:13:29Z"
"http://numismatics.org/collection/1937.179.7965","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7965","1937.179.7965","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 642a","China","","","","","","sheng song yuan bao","","","","","","","23.0","2.732","","","2022-08-31T01:13:29Z"
"http://numismatics.org/collection/1937.179.7966","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7966","1937.179.7966","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 643","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.534","","","2022-08-31T01:13:29Z"
"http://numismatics.org/collection/1937.179.7967","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7967","1937.179.7967","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 643","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.268","","","2022-08-31T01:13:29Z"
"http://numismatics.org/collection/1937.179.7968","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7968","1937.179.7968","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 643","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.546","","","2022-08-31T01:13:29Z"
"http://numismatics.org/collection/1937.179.7969","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7969","1937.179.7969","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 643","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.661","","","2022-08-31T01:13:29Z"
"http://numismatics.org/collection/1937.179.7970","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7970","1937.179.7970","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 643","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.818","","","2022-08-31T01:13:30Z"
"http://numismatics.org/collection/1937.179.7971","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7971","1937.179.7971","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 644","China","","","","","","sheng song yuan bao","","","","","","","25.0","4.058","","","2022-08-31T01:13:30Z"
"http://numismatics.org/collection/1937.179.7972","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7972","1937.179.7972","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 644","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.436","","","2022-08-31T01:13:30Z"
"http://numismatics.org/collection/1937.179.7973","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7973","1937.179.7973","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 644","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.35","","","2022-08-31T01:13:30Z"
"http://numismatics.org/collection/1937.179.7974","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7974","1937.179.7974","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 644","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.902","","","2022-08-31T01:13:30Z"
"http://numismatics.org/collection/1937.179.7975","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7975","1937.179.7975","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.264","","","2022-08-31T01:13:30Z"
"http://numismatics.org/collection/1937.179.7976","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7976","1937.179.7976","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.506","","","2022-08-31T01:13:30Z"
"http://numismatics.org/collection/1937.179.7977","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7977","1937.179.7977","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","4.251","","","2022-08-31T01:13:31Z"
"http://numismatics.org/collection/1937.179.7978","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7978","1937.179.7978","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","4.336","","","2022-08-31T01:13:31Z"
"http://numismatics.org/collection/1937.179.7979","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7979","1937.179.7979","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","2.884","","","2022-08-31T01:13:31Z"
"http://numismatics.org/collection/1937.179.7980","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7980","1937.179.7980","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","2.249","","","2022-08-31T01:13:31Z"
"http://numismatics.org/collection/1937.179.7981","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7981","1937.179.7981","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.723","","","2022-08-31T01:13:31Z"
"http://numismatics.org/collection/1937.179.7982","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7982","1937.179.7982","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.221","","","2022-08-31T01:13:32Z"
"http://numismatics.org/collection/1937.179.7983","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7983","1937.179.7983","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","5.293","","","2022-08-31T01:13:32Z"
"http://numismatics.org/collection/1937.179.7984","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7984","1937.179.7984","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 645","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.566","","","2022-08-31T01:13:32Z"
"http://numismatics.org/collection/1937.179.7985","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7985","1937.179.7985","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","25.0","6.445","","","2022-08-31T01:13:32Z"
"http://numismatics.org/collection/1937.179.7986","Copper alloy Cf of Hui Zong, China, 1101 - 1102. 1937.179.7986","1937.179.7986","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Cf","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","25.0","4.541","","","2022-08-31T01:13:32Z"
"http://numismatics.org/collection/1937.179.7987","Copper alloy Cf of Hui Zong, China, 1101 - 1102. 1937.179.7987","1937.179.7987","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Cf","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.37","","","2022-08-31T01:13:32Z"
"http://numismatics.org/collection/1937.179.7988","Copper alloy Cf of Hui Zong, China, 1101 - 1102. 1937.179.7988","1937.179.7988","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Cf","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","24.0","4.262","","","2022-08-31T01:13:33Z"
"http://numismatics.org/collection/1937.179.7989","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7989","1937.179.7989","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 652","China","","","","","","sheng song yuan bao","","","","","","","24.0","4.097","","","2022-08-31T01:13:33Z"
"http://numismatics.org/collection/1937.179.7990","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7990","1937.179.7990","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 647","China","","","","","","sheng song yuan bao","","","","","","","30.0","7.372","","","2022-08-31T01:13:33Z"
"http://numismatics.org/collection/1937.179.7991","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7991","1937.179.7991","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 647","China","","","","","","sheng song yuan bao","","","","","","","30.0","6.22","","","2022-08-31T01:13:33Z"
"http://numismatics.org/collection/1937.179.7992","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7992","1937.179.7992","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 647","China","","","","","","sheng song yuan bao","","","","","","","30.0","7.766","","","2022-08-31T01:13:33Z"
"http://numismatics.org/collection/1937.179.7993","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7993","1937.179.7993","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 647","China","","","","","","sheng song yuan bao","","","","","","","30.0","6.393","","","2022-08-31T01:13:34Z"
"http://numismatics.org/collection/1937.179.7994","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.179.7994","1937.179.7994","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 647","China","","","","","","sheng song yuan bao","","","","","","","30.0","7.763","","","2022-08-31T01:13:34Z"
