"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85282","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85282","1944.100.85282","http://numismatics.org/pella/id/price.1765","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1765","IGCH 1395","","Price 1765","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.6","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85282.rev.width175.jpg","2024-05-13T03:32:24Z"
"http://numismatics.org/collection/1944.100.85283","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85283","1944.100.85283","http://numismatics.org/pella/id/price.1766","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1766","","","Price 1766","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85283.rev.width175.jpg","2024-05-13T03:32:25Z"
"http://numismatics.org/collection/1944.100.85377","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85377","1944.100.85377","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 1395","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.85377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85377.rev.width175.jpg","2024-05-13T03:33:52Z"
"http://numismatics.org/collection/1944.100.85378","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85378","1944.100.85378","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 1395","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85378.rev.width175.jpg","2024-05-13T03:33:53Z"
"http://numismatics.org/collection/1944.100.85379","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85379","1944.100.85379","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 1423","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.4","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85379.rev.width175.jpg","2024-05-13T03:33:54Z"
"http://numismatics.org/collection/1944.100.85380","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85380","1944.100.85380","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 168","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","17.8","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85380.rev.width175.jpg","2024-05-13T03:33:55Z"
"http://numismatics.org/collection/1944.100.85381","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85381","1944.100.85381","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 168","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.1","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85381.rev.width175.jpg","2024-05-13T03:33:56Z"
"http://numismatics.org/collection/1944.100.85382","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85382","1944.100.85382","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 168","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85382.rev.width175.jpg","2024-05-13T03:33:57Z"
"http://numismatics.org/collection/1944.100.85383","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85383","1944.100.85383","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","18.7","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85383.rev.width175.jpg","2024-05-13T03:33:58Z"
"http://numismatics.org/collection/1944.100.85384","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85384","1944.100.85384","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85384.rev.width175.jpg","2024-05-13T03:33:59Z"
"http://numismatics.org/collection/1944.100.85385","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85385","1944.100.85385","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.8","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85385.rev.width175.jpg","2024-05-13T03:33:59Z"
"http://numismatics.org/collection/1944.100.85386","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85386","1944.100.85386","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.85386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85386.rev.width175.jpg","2024-05-13T03:34:00Z"
"http://numismatics.org/collection/1944.100.85387","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85387","1944.100.85387","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","IGCH 1395","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85387.rev.width175.jpg","2024-05-13T03:34:02Z"
"http://numismatics.org/collection/1944.100.85388","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85388","1944.100.85388","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 168","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85388.rev.width175.jpg","2024-05-13T03:34:03Z"
"http://numismatics.org/collection/1944.100.85389","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85389","1944.100.85389","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 168","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.8","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.85389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85389.rev.width175.jpg","2024-05-13T03:34:04Z"
"http://numismatics.org/collection/1944.100.85390","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85390","1944.100.85390","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 1395","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85390.rev.width175.jpg","2024-05-13T03:34:05Z"
"http://numismatics.org/collection/1944.100.85391","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85391","1944.100.85391","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 1423","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.85391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85391.rev.width175.jpg","2024-05-13T03:34:06Z"
"http://numismatics.org/collection/1944.100.85392","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85392","1944.100.85392","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 1423","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.3","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85392.rev.width175.jpg","2024-05-13T03:34:07Z"
"http://numismatics.org/collection/1944.100.85393","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85393","1944.100.85393","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 168","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85393.rev.width175.jpg","2024-05-13T03:34:08Z"
"http://numismatics.org/collection/1944.100.85394","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85394","1944.100.85394","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 168","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85394.rev.width175.jpg","2024-05-13T03:34:09Z"
"http://numismatics.org/collection/1944.100.85395","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85395","1944.100.85395","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 1764","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.rev.width175.jpg","2024-05-13T03:34:10Z"
"http://numismatics.org/collection/1944.100.85396","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85396","1944.100.85396","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85396.rev.width175.jpg","2024-05-13T03:34:11Z"
"http://numismatics.org/collection/1944.100.85397","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85397","1944.100.85397","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.3","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85397.rev.width175.jpg","2024-05-13T03:34:12Z"
"http://numismatics.org/collection/1944.100.85398","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85398","1944.100.85398","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85398.rev.width175.jpg","2024-05-13T03:34:13Z"
"http://numismatics.org/collection/1944.100.85399","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85399","1944.100.85399","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.85399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85399.rev.width175.jpg","2024-05-13T03:34:14Z"
"http://numismatics.org/collection/1944.100.85400","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85400","1944.100.85400","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85400.rev.width175.jpg","2024-05-13T03:34:16Z"
"http://numismatics.org/collection/1944.100.85401","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85401","1944.100.85401","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","IGCH 1395","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85401.rev.width175.jpg","2024-05-13T03:34:17Z"
"http://numismatics.org/collection/1944.100.85402","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85402","1944.100.85402","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","IGCH 1395","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.2","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85402.rev.width175.jpg","2024-05-13T03:34:18Z"
"http://numismatics.org/collection/1944.100.85403","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85403","1944.100.85403","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","IGCH 168","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.7","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85403.rev.width175.jpg","2024-05-13T03:34:19Z"
"http://numismatics.org/collection/1944.100.85404","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85404","1944.100.85404","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.7","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.85404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85404.rev.width175.jpg","2024-05-13T03:34:19Z"
"http://numismatics.org/collection/1944.100.85405","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85405","1944.100.85405","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.8","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.85405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85405.rev.width175.jpg","2024-05-13T03:34:20Z"
"http://numismatics.org/collection/1944.100.85406","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85406","1944.100.85406","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","IGCH 1395","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.9","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.rev.width175.jpg","2024-05-13T03:34:21Z"
"http://numismatics.org/collection/1944.100.85407","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85407","1944.100.85407","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","IGCH 1395","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.8","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.rev.width175.jpg","2024-05-13T03:34:22Z"
"http://numismatics.org/collection/1944.100.85408","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85408","1944.100.85408","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","IGCH 1395","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.rev.width175.jpg","2024-05-13T03:34:23Z"
"http://numismatics.org/collection/1944.100.85409","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85409","1944.100.85409","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","IGCH 168","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.3","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.rev.width175.jpg","2024-05-13T03:34:24Z"
