"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41834","Gold Coin of Vespasian, Rome, AD 73 - AD 75 1944.100.41834","1944.100.41834","http://numismatics.org/ocre/id/ric.2_1(2).ves.679","73","75","Vespasian","","","","","","Domitian","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 679","","","BMC 124||RIC II, Part 1 (second edition) Vespasian 679","","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","12","20.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41834.rev.width175.jpg","2023-03-17T11:00:52Z"
"http://numismatics.org/collection/0000.999.16830","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 0000.999.16830","0000.999.16830","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","33.0","23.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.16830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16830.rev.width175.jpg","2023-03-17T11:01:20Z"
"http://numismatics.org/collection/1953.171.1230","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1230","1953.171.1230","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","17.05","https://numismatics.org/collectionimages/19501999/1953/1953.171.1230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1230.rev.width175.jpg","2023-03-17T09:18:23Z"
"http://numismatics.org/collection/1953.171.1216","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1216","1953.171.1216","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","35.0","20.77","https://numismatics.org/collectionimages/19501999/1953/1953.171.1216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1216.rev.width175.jpg","2023-03-17T10:14:43Z"
"http://numismatics.org/collection/1944.100.39382","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.39382","1944.100.39382","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","36.0","25.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39382.rev.width175.jpg","2023-03-17T10:15:00Z"
"http://numismatics.org/collection/1953.171.1237","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1237","1953.171.1237","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","37.0","24.63","https://numismatics.org/collectionimages/19501999/1953/1953.171.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1237.rev.width175.jpg","2023-03-17T10:22:38Z"
"http://numismatics.org/collection/1995.11.1537","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1995.11.1537","1995.11.1537","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","34.5","26.14","https://numismatics.org/collectionimages/19501999/1995/1995.11.1537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1537.rev.width175.jpg","2023-03-17T10:24:24Z"
"http://numismatics.org/collection/1944.100.51913","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.51913","1944.100.51913","http://numismatics.org/ocre/id/ric.4.el.153","218","222","Elagabalus","","","","","Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 153","","","BMC 124||RIC IV Elagabalus 153","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","6","","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.51913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51913.rev.width175.jpg","2023-03-17T09:24:26Z"
"http://numismatics.org/collection/1944.100.53401","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53401","1944.100.53401","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","24.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.53401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53401.rev.width175.jpg","2023-03-17T09:24:47Z"
"http://numismatics.org/collection/1953.171.1231","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1231","1953.171.1231","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","26.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1231.rev.width175.jpg","2023-03-17T09:40:09Z"
"http://numismatics.org/collection/1944.100.53402","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53402","1944.100.53402","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","26.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.53402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53402.rev.width175.jpg","2023-03-17T10:54:40Z"
"http://numismatics.org/collection/1953.171.1206","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1206","1953.171.1206","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","24.84","https://numismatics.org/collectionimages/19501999/1953/1953.171.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1206.rev.width175.jpg","2023-03-17T10:53:39Z"
"http://numismatics.org/collection/1953.171.1200","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1200","1953.171.1200","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","24.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1200.rev.width175.jpg","2023-03-17T10:58:11Z"
"http://numismatics.org/collection/1953.171.1252","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1252","1953.171.1252","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI C[L]AVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","25.27","https://numismatics.org/collectionimages/19501999/1953/1953.171.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1252.rev.width175.jpg","2023-03-17T10:59:02Z"
"http://numismatics.org/collection/1953.171.1211","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1211","1953.171.1211","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","26.0","https://numismatics.org/collectionimages/19501999/1953/1953.171.1211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1211.rev.width175.jpg","2023-03-17T09:29:29Z"
"http://numismatics.org/collection/1953.171.1236","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1236","1953.171.1236","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","23.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.1236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1236.rev.width175.jpg","2023-03-17T09:59:29Z"
"http://numismatics.org/collection/1953.171.1217","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1217","1953.171.1217","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","5","35.0","26.91","https://numismatics.org/collectionimages/19501999/1953/1953.171.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1217.rev.width175.jpg","2023-03-17T09:44:31Z"
"http://numismatics.org/collection/1948.19.1736","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1736","1948.19.1736","http://numismatics.org/ocre/id/ric.4.el.153","218","222","Elagabalus","","","","","Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 153","","","BMC 124||RIC IV Elagabalus 153","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","12","","2.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.1736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1736.rev.width175.jpg","2023-03-17T09:49:21Z"
"http://numismatics.org/collection/1995.11.1549","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1995.11.1549","1995.11.1549","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","27.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.rev.width175.jpg","2023-03-17T09:16:05Z"
"http://numismatics.org/collection/1944.100.50137","Silver Denarius of Septimius Severus, Rome, AD 195 - AD 196 1944.100.50137","1944.100.50137","http://numismatics.org/ocre/id/ric.4.ss.68","195","196","Septimius Severus","","","","","Minerva","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 68","","","BMC 124||RIC IV Septimius Severus 68","","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III [COS II P P]","Minerva, standing left, holding spear in right and shield in left","","","6","16.7","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.50137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50137.rev.width175.jpg","2023-03-17T09:32:16Z"
"http://numismatics.org/collection/1953.171.1223","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1223","1953.171.1223","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","37.0","24.3","https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.rev.width175.jpg","2023-03-17T10:17:36Z"
