"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.816","Bronze as, Uncertain, 37 BC - 34 BC. 2015.20.816","2015.20.816","","-37","-34","","","","","","Apollo","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 145||Carbone 2023, 1847||RPC 912.b1","","","","","","","Laureate head of Apollo right; behind, bow and quiver.","ΛΟΛΛΙΟΥ","Dromedary standing right; across fields, ΛΟΛ/Λ–Ι/ Ο–Υ; between legs, Γ.","","","6","27.8","8.24","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.820","Bronze as of Crassus, Crassus, 37 BC - 34 BC. 2015.20.820","2015.20.820","","-37","-34","","","Crassus","","","","","as","Roman","Coin","","","","Struck","Bronze","Crassus","","","","Cyrenaica and Crete||Crete","","","","Carbone 2023, 1833||Chevrollier 2016, 3||RPC 914","","","","","","","Crocodile right","CRAS","Prow right; above, CRAS","","","6","26.4","14.65","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.822","Bronze as of Crassus, Crassus, 37 BC - 34 BC. 2015.20.822","2015.20.822","","-37","-34","","","Crassus","","","","","as","Roman","Coin","","","","Struck","Bronze","Crassus","","","","Cyrenaica and Crete||Crete","","","","Carbone 2023, 1835||Chevrollier 2016, 3||RPC 914","","","","","","","Crocodile right","CRAS","Prow right; above, CRAS","","","12","28.0","9.94","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.824","Bronze as of Crassus, Ptolemais, 37 BC - 34 BC. 2015.20.824","2015.20.824","","-37","-34","","","Crassus","","","Tyche","","as","Roman","Coin","","","","Struck","Bronze","Ptolemais","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 150||Carbone 2023, 1880||RPC 916.5","","","","","","Π[ΤΟΛΕΜΑΙ]","Turreted head of Tyche right behind, legend","ΚΡΑΣ","Crocodile right; above, legend","","","6","25.5","8.71","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.826","Bronze as of Crassus, Uncertain, 37 BC - 34 BC. 2015.20.826","2015.20.826","","-37","-34","","","Crassus","","","","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 148||Carbone 2023, 1850||RPC 917.7","","","","","","[KYPA]","Head of Libya right; behind, KP; before, YA","[ΚΡ]ΑΣ","Crocodile right; above, legend","","","11","29.5","11.79","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.828","Bronze as of Tharsydikas, Cnossus, 40 BC - 30 BC. 2015.20.828","2015.20.828","","-40","-30","","","Tharsydikas","","","Artemis","","as","Roman","Coin","","","","Struck","Bronze","Cnossus","","","","Cyrenaica and Crete||Crete","","","","Carbone 2023, 1807||RPC 931","","","","","","","Head of Artemis right","ΘΑΡΣΥΔΙΚΑΣ","Quiver; in field right and left. Legend; below, A","","","6","22.5","11.9","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.831","Bronze as of Augustus, Uncertain, 23 BC - 20 BC. 2015.20.831","2015.20.831","","-23","-20","Augustus","","Scato Procos","","","","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 165||Carbone 2023, 1879||RPC 943","","","","","","CAESAR; TR.POT","Bare head of Augustus right; behind, TR POT; before, CAESAR","SCATO; PR","Sella castrensis with cushion; above, SCATO; below, PR","","","12","26.5","11.65","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.832","Bronze as of A. Pupius Rufus, Uncertain, 34 BC - 31 BC. 2015.20.832","2015.20.832","","-34","-31","","","A. Pupius Rufus","","","Zeus Ammon||Zeus","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 151||Carbone 2023, 1852||RPC 919.18","","","","","","ΑΥΑΟC ΗΟΥΙΠΟC L","Head of Zeus Ammon right; behind and above, legend","ΤΑΜΙΑΣ ΑΝΤΙCΤΡΑ Λ","Sella castrensis and fasces; above, ΤΑΜΙΑΣ; below, ΑΝΤΙCΤΡΑ; in field left, L; in field right, Λ","","","1","28.1","11.3","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.833","Bronze as of A. Pupius Rufus, Uncertain, 34 BC - 31 BC. 2015.20.833","2015.20.833","","-34","-31","","","A. Pupius Rufus","","","Zeus Ammon||Zeus","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 152||Carbone 2023, 1856||RPC 920","","","","","","ΚΑΙ ΤΑΜΙΑC L","Head of Zeus Ammon right; behind and above, legend","ΠΟΥΠΙΟC ANCTICTPAT","Sella castrensis and fasces; above, ΠΟΥΠΙΟC; below, ANCTICTPAT; in field left, L; in field right, Λ","","","12","28.3","8.82","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.837","Bronze as of A. Pupius Rufus, Uncertain, 34 BC - 31 BC. 2015.20.837","2015.20.837","","-34","-31","","","A. Pupius Rufus","","","Zeus Ammon||Zeus","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 151||Carbone 2023, 1855||RPC 919","","","","","","[ΑΥ]ΑΟC [ΗΟΥΙΠΟC L]","Head of Zeus Ammon right; behind and above, legend","[ΤΑΜ]ΙΑΣ [ΑΝ]ΤΙCΤΡ[Α] Λ","Sella castrensis and fasces; above, ΤΑΜΙΑΣ; below, ΑΝΤΙCΤΡΑ; in field left, L; in field right, Λ","","","12","28.3","12.95","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.839","Bronze as of A. Pupius Rufus, Uncertain, 34 BC - 31 BC. 2015.20.839","2015.20.839","","-34","-31","","","A. Pupius Rufus","","","Zeus Ammon||Zeus","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 152||Carbone 2023,1858||RPC 920.17","","","","","","ΚΑΙ ΤΑΜΙΑC L","Head of Zeus Ammon right; behind and above, legend","ΠΟ[ΥΠΙΟC] ANTICT[PAT]","Sella castrensis and fasces; above, ΠΟΥΠΙΟC; below, ANCTICTPAT; in field left, L; in field right, Λ","","","6","29.4","14.09","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.849","Bronze as of Cleopatra and Antony VII, Uncertain, 31 BC. 2015.20.849","2015.20.849","","-31","-31","","","Cleopatra and Antony VII","","","","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 158||Carbone 2023, 1868||RPC 924","","","","","","BACΙ[Λ] ΘΕΑ ΝΕ","Legend","ΑΝΤΩ ΥΠΑ Γ","Legend","","","9","27.6","12.79","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.851","Bronze as of Cleopatra and Antony VII, Uncertain, 31 BC. 2015.20.851","2015.20.851","","-31","-31","","","Cleopatra and Antony VII","","","","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 158||Carbone 2023, 1870||RPC 924","","","","","","BACΙΛ ΘΕΑ ΝΕ","Legend","ΑΝΤΩ ΥΠΑ Γ","Legend","","","6","27.1","10.36","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.854","Bronze as of Cleopatra and Antony VII, Uncertain, 31 BC. 2015.20.854","2015.20.854","","-31","-31","","","Cleopatra and Antony VII","","","","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 158||Carbone 2023, 1872||RPC 924","","","","","","BACΙΛ ΘΕΑ ΝΕ","Legend","ΑΝΤΩ ΥΠΑ Γ","Legend","","","6","27.6","11.84","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.856","Bronze as of Cleopatra and Antony VII, Uncertain, 31 BC. 2015.20.856","2015.20.856","","-31","-31","","","Cleopatra and Antony VII","","","","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011, 158||Carbone 2023, 1874||RPC 924","","","","","","BACΙΛ ΘΕΑ ΝΕ","Legend","ΑΝΤΩ ΥΠΑ Γ","Legend","","","12","27.5","9.96","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.891","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.891","2015.20.891","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2040||RPC 1378","","","","","","[P.]DASTIDIVS.L.CORN[ELIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR.Q[.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","12","24.7","8.48","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.893","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.893","2015.20.893","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2042||RPC 1378","","","","","","[P.]DASTIDIVS.L.COR[NELIVS]","Laureate head of Jupiter right; around, legend","[D.]D; [II.VIR.Q.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","11","24.7","7.44","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.902","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.902","2015.20.902","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1884||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.CERTO.AEFICIO]; C.IV[LI]O.II.VIR","Bellerophon on Pegasus right, holding spear; above and below, legend","","","5","22.9","8.94","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.904","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.904","2015.20.904","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1886||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.C]ERTO.AEFICI[O]; [C.IVLIO.II.VIR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","12","24.4","7.79","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.906","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.906","2015.20.906","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1888||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.C]ERTO.AEFIC[IO]; [C.I]VLIO.II.V[IR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","11","23.0","10.15","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.908","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.908","2015.20.908","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1890||RPC 1116","","","","","","[LAVS IVLI CORINT]","Laureate head of Caesar right; behind, legend","[L.CE]RTO.AEFICI[O]; [C.IVL]IO.II.VIR","Bellerophon on Pegasus right, holding spear; above and below, legend","","","9","26.0","12.04","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.910","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.910","2015.20.910","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1892||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.CERTO.AEFICIO]; C.IVLIO[.II.VIR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","9","25.0","12.93","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.911","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 44 BC - 43 BC. 2015.20.911","2015.20.911","","-44","-43","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123-124||Carbone 2023, 1893||RPC 1117","","","","","","[CORINTHVM]","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.]CHILO; [C.]IVLI.NICEP[.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","7","25.6","6.32","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.913","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 44 BC - 43 BC. 2015.20.913","2015.20.913","","-44","-43","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123–124||Carbone 2023, 1895||RPC 1117","","","","","","[CORINTHVM]","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.CHILO]; [C.IVLI.NICEP.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","9","23.8","9.94","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.914","Bronze as of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.914","2015.20.914","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Jupiter||Athena||Pallas","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Carbone, 2023, 1897||HGC 4, no 1924||RPC 1118","","","","","","CORINT","Laureate head of Jupiter right; behind, CORINT. Countermark A on Jupiter’s neck.","II VIR; INST L.CAS","Pallas-Athena walking right, holding thunderbolt and shield; before, INST.L.CAS; behind, II VIR","","","2","23.1","8.39","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.917","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 43 BC - 42 BC. 2015.20.917","2015.20.917","","-43","-42","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123–124||Carbone 2023, 1896||RPC 1117","","","","","","[CORINTHVM]","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.CHILO]; [C.]IVLI.NICEP[.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","1","23.1","6.31","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.937","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.937","2015.20.937","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1920||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","Prow left; around, legend","","","2","25.1","11.13","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.948","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.948","2015.20.948","","-39","-36","","","P. Aebutius; C. Pinnius","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 131–132||Carbone 2023, 1930||RPC 1125","","","","","","[CORINT]","Wreathed head of Neptune right behind, legend","[P.AEBVTIO.C.PINNIO.II.VIR.]","Chimera left; above, P.AEBVTIO.C.PINNIO; below, II.VIR","","","11","22.0","8.76","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.959","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.959","2015.20.959","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1942||RPC 1127","","","","","","","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","1","22.7","9.22","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.961","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.961","2015.20.961","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 VIb, pp 133–6||Carbone 2023, 1947||RPC 1127","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; [IIVIR]; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","11","22.5","7.43","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.963","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.963","2015.20.963","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 VIb, pp 133–6||Carbone 2023, 1949||RPC 1127","","","","","","CO[RINT]","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; [IIVIR]; C.HEIO[.PAM]","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","6","22.8","8.26","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.965","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.965","2015.20.965","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1951||RPC 1127","","","","","","","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; [IIVIR]; C.HEIO[.PAM]","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","2","23.7","7.39","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.967","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.967","2015.20.967","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1944||RPC 1127","","","","","","","Head of Aphrodite right; behind, legend","[Q.CAECIL.NIGR]; [IIVIR]; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","11","22.8","8.76","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.969","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.969","2015.20.969","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1952||RPC 1127","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","8","22.5","7.3","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.971","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.971","2015.20.971","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1955||RPC 1128","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","11","22.2","6.32","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.973","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.973","2015.20.973","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1957||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","8","23.3","6.43","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.976","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.976","2015.20.976","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1953||RPC 1127","","","","","","","Head of Aphrodite right","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","2","21.8","4.56","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.978","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.978","2015.20.978","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1961||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","Q.CAECIL[.NIGR];[IIVIR; C.HEIO.[PAM]","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","4","23.4","8.27","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.980","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.980","2015.20.980","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1963||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","[Q.CA]ECIL[.NIGR]; IIVIR; C.HEIO[.PAM]","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","10","23.2","8.64","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.982","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.982","2015.20.982","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1965||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","3","22.6","7.08","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.985","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.985","2015.20.985","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1968||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","[Q.]CAE[CIL.NIGR]; IIVIR; [C.HEIO.PAM]","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","1","23.0","6.58","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1002","Bronze as of M. Novius Bassus; M. Antonius Hipparchus, Corinth, 10 BC - 4 BC. 2015.20.1002","2015.20.1002","","-10","-4","","","M. Novius Bassus; M. Antonius Hipparchus","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 142–143, Xb||Carbone 2023, 1985||RPC 1134","","","","","","M.ANT.HIPPARC.M.NOVIO.BASSO","Bare head of Augustus right; around, legend","IIVIR; CO[RINT]","Laureate head of Caesar; behind, IIVIR; before, CORINT","","","2","21.1","6.6","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1006","Bronze as of Claudius, Corinth, AD 41 - AD 54. 2015.20.1006","2015.20.1006","","41","54","Claudius","","","","Julio-Claudian","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 243–244, K1||Carbone 2023, 1989||RPC 1237a","","","","","","","Pegasus flying right","SE; COR","Dolphin right; above, SE; below, COR","","","2","14.4","3.42","","","2023-12-19T09:13:14Z"
