"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.61.19","Bronze As of Trajan Decius, Rome, AD 249 - AD 251 1951.61.19","1951.61.19","http://numismatics.org/ocre/id/ric.4.tr_d.120A","249","251","","Trajan Decius","RIC IV Trajan Decius 120A","","Liberalitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 120A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","LIBERALITAS AVG/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","12","26.0","9.77","https://numismatics.org/collectionimages/19501999/1951/1951.61.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.19.rev.width175.jpg","2023-03-17T06:26:52Z"
"http://numismatics.org/collection/1944.100.20001","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.20001","1944.100.20001","http://numismatics.org/ocre/id/ric.4.tr_d.117A","249","251","","Trajan Decius","RIC IV Trajan Decius 117A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped on left shoulder, cuirassed, right","GENIVS EXERC ILLVRICIANI/ S C","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","11","29.0","20.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.20001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20001.rev.width175.jpg","2023-03-17T06:30:50Z"
"http://numismatics.org/collection/1944.100.20007","Bronze Double sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.20007","1944.100.20007","http://numismatics.org/ocre/id/ric.4.tr_d.126A","249","251","","Trajan Decius","RIC IV Trajan Decius 126A","","Victory","Double sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 126A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped on left shoulder, cuirassed, right","VICTORIA AVG/ S C","Victory, running left, holding wreath in right hand and palm in left hand","","","11","38.0","37.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20007.rev.width175.jpg","2023-03-17T08:58:27Z"
"http://numismatics.org/collection/1944.100.20008","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.20008","1944.100.20008","http://numismatics.org/ocre/id/ric.4.tr_d.126D","249","251","","Trajan Decius","RIC IV Trajan Decius 126D","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 126D","Italy","","","","","","[IMP] C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","[V]ICTORIA A[VG]/ S C","Victory, running left, holding wreath in right hand and palm in left hand","","","12","28.0","21.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.20008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20008.rev.width175.jpg","2023-03-17T08:59:13Z"
"http://numismatics.org/collection/1923.151.27","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.27","1923.151.27","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","1","20.5","4.26","https://numismatics.org/collectionimages/19001949/1923/1923.151.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.27.rev.width175.jpg","2023-03-17T09:00:21Z"
"http://numismatics.org/collection/1944.100.19998","Bronze Double sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19998","1944.100.19998","http://numismatics.org/ocre/id/ric.4.tr_d.115A","249","251","","Trajan Decius","RIC IV Trajan Decius 115A","","Felicitas","Double sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 115A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, on left shoulder, cuirassed, right","FELICITAS SAECV[L]I/ S C","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","36.0","43.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.19998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19998.rev.width175.jpg","2023-03-17T09:00:42Z"
"http://numismatics.org/collection/1941.131.528","Bronze Coin of Trajan Decius, Rome, AD 249 - AD 251 1941.131.528","1941.131.528","http://numismatics.org/ocre/id/ric.4.tr_d.117D","249","251","","Trajan Decius","RIC IV Trajan Decius 117D","","Genius","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117D","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, cuirassed, right, seen from behind","GENIVS EXERC ILLYRICIANI/ S C","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","25.0","9.39","https://numismatics.org/collectionimages/19001949/1941/1941.131.528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.528.rev.width175.jpg","2023-03-17T09:12:09Z"
"http://numismatics.org/collection/1956.28.86","Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251. 1956.28.86","1956.28.86","http://numismatics.org/ocre/id/ric.4.tr_d.128","249","251","","Trajan Decius","RIC IV Trajan Decius 128","","Mars","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 128","Italy","","","","","","[IMP C] M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","S C","Mars, standing left, resting right hand on shield and holding vertical spear in left hand","","","12","18.0","4.39","https://numismatics.org/collectionimages/19501999/1956/1956.28.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.86.rev.width175.jpg","2023-03-17T09:12:54Z"
"http://numismatics.org/collection/1943.102.56","Bronze Sestertius of Trajan Decius, Rome, AD 249 1943.102.56","1943.102.56","http://numismatics.org/ocre/id/ric.4.tr_d.105A","249","249","","Trajan Decius","RIC IV Trajan Decius 105A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 105A","Italy","","","","","","IMP CAES C MESS Q D[ECIO TR]AI AVG","Bust, laureate, draped on left shoulder, cuirassed, right","GENI[V]S EXERCITVS ILL[VRICIANI]/ S C","Genius, wearing polos on head, standing left, holding patera in right to right, standard","","","12","28.0","13.85","https://numismatics.org/collectionimages/19001949/1943/1943.102.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.56.rev.width175.jpg","2023-03-17T09:13:45Z"
"http://numismatics.org/collection/1996.4.8","Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251. 1996.4.8","1996.4.8","http://numismatics.org/ocre/id/ric.4.tr_d.128","249","251","","Trajan Decius","RIC IV Trajan Decius 128","","Mars","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 128","Italy","","","","","","[IMP C] M Q TRAIANVS DECIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","S C","Mars, standing left, resting right hand on shield and holding vertical spear in left hand","","","12","18.0","4.31","https://numismatics.org/collectionimages/19501999/1996/1996.4.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.4.8.rev.width175.jpg","2023-03-17T09:13:47Z"
"http://numismatics.org/collection/1995.11.1286","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1286","1995.11.1286","http://numismatics.org/ocre/id/ric.4.tr_d.117A","249","251","","Trajan Decius","RIC IV Trajan Decius 117A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117A","Italy","","","","","","IMP C M Q [TRAI]ANVS DECIVS AVG","Bust, laureate, draped on left shoulder, cuirassed, right","GENIVS EXERC ILLVRICIANI/ S C","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","25.5","14.39","https://numismatics.org/collectionimages/19501999/1995/1995.11.1286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1286.rev.width175.jpg","2023-03-17T09:05:04Z"
"http://numismatics.org/collection/1957.172.757","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1957.172.757","1957.172.757","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","12","23.0","4.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.757.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.757.rev.width175.jpg","2023-03-17T08:47:24Z"
"http://numismatics.org/collection/1944.100.18465","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18465","1944.100.18465","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","12","21.5","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.18465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18465.rev.width175.jpg","2023-03-17T08:56:06Z"
"http://numismatics.org/collection/1948.19.692","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.692","1948.19.692","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","7","21.5","4.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.692.rev.width175.jpg","2023-03-17T08:56:35Z"
"http://numismatics.org/collection/1948.19.702","Gold Aureus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.702","1948.19.702","http://numismatics.org/ocre/id/ric.4.tr_d.29A","249","251","","Trajan Decius","RIC IV Trajan Decius 29A","","Victory","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","12","19.0","4.15","https://numismatics.org/collectionimages/19001949/1948/1948.19.702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.702.rev.width175.jpg","2023-03-17T08:56:36Z"
"http://numismatics.org/collection/1977.9.13","Silver Antoninianus of Trajan Decius, Antioch, AD 249 - AD 251 1977.9.13","1977.9.13","http://numismatics.org/ocre/id/ric.4.tr_d.62A","249","251","","Trajan Decius","RIC IV Trajan Decius 62A","","","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Herennia Etruscilla||Trajan Decius","RIC IV Trajan Decius 62A","Syria","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, on horse pacing left, raising right hand and holding sceptre in left hand","","","12","21.0","3.46","https://numismatics.org/collectionimages/19501999/1977/1977.9.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.9.13.rev.width175.jpg","2023-03-17T09:02:20Z"
"http://numismatics.org/collection/1924.102.29","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1924.102.29","1924.102.29","http://numismatics.org/ocre/id/ric.4.tr_d.12B","249","251","","Trajan Decius","RIC IV Trajan Decius 12B","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 12B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right seen from behind","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with ass's head in right hand","","","6","21.0","4.93","https://numismatics.org/collectionimages/19001949/1924/1924.102.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.29.rev.width175.jpg","2023-03-17T06:48:04Z"
"http://numismatics.org/collection/1924.102.30","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.30","1924.102.30","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right seen from behind","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","6","22.0","4.04","https://numismatics.org/collectionimages/19001949/1924/1924.102.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.30.rev.width175.jpg","2023-03-17T06:48:05Z"
"http://numismatics.org/collection/1944.100.20002","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.20002","1944.100.20002","http://numismatics.org/ocre/id/ric.4.tr_d.117A","249","251","","Trajan Decius","RIC IV Trajan Decius 117A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped on left shoulder, cuirassed, right","GENIVS EXERC ILLVRICIANI/ S C","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","11","29.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.20002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20002.rev.width175.jpg","2023-03-17T07:16:06Z"
"http://numismatics.org/collection/1923.151.35","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.35","1923.151.35","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","20.0","3.15","https://numismatics.org/collectionimages/19001949/1923/1923.151.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.35.rev.width175.jpg","2023-03-17T07:02:44Z"
"http://numismatics.org/collection/1970.165.84","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1970.165.84","1970.165.84","http://numismatics.org/ocre/id/ric.4.tr_d.124A","249","251","","Trajan Decius","RIC IV Trajan Decius 124A","","Pannonia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 124A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS A[VG]","Bust, laureate, cuirassed, right, seen from behind","[PA]NNONIAE/ [S] C","The Two Pannoniae, standing front, facing outwardly, each raising their right hands; Pannonia to the right holding standard in left hand; Pannonia to the left, standard behind her right arm","","","12","29.0","16.24","https://numismatics.org/collectionimages/19501999/1970/1970.165.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.84.rev.width175.jpg","2023-03-17T07:32:05Z"
"http://numismatics.org/collection/1948.19.698","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.698","1948.19.698","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","22.5","4.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.698.rev.width175.jpg","2023-03-17T07:32:15Z"
"http://numismatics.org/collection/1995.11.1282","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1282","1995.11.1282","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.0","4.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.rev.width175.jpg","2023-03-17T07:34:22Z"
"http://numismatics.org/collection/1924.102.39","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.39","1924.102.39","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","6","21.5","4.71","https://numismatics.org/collectionimages/19001949/1924/1924.102.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.39.rev.width175.jpg","2023-03-17T07:29:11Z"
"http://numismatics.org/collection/1957.172.756","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1957.172.756","1957.172.756","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","23.0","4.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.756.rev.width175.jpg","2023-03-17T07:31:48Z"
"http://numismatics.org/collection/1944.100.19993","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.19993","1944.100.19993","http://numismatics.org/ocre/id/ric.4.tr_d.112A","249","251","","Trajan Decius","RIC IV Trajan Decius 112A","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 112A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","[D]ACIA/ S C","Dacia, standing left, holding vertical staff with ass's head in right hand","","","6","29.0","21.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.19993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19993.rev.width175.jpg","2023-03-17T07:37:34Z"
"http://numismatics.org/collection/1944.100.19972","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19972","1944.100.19972","http://numismatics.org/ocre/id/ric.4.tr_d.37B","250","251","","Trajan Decius","RIC IV Trajan Decius 37B","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Trajan Decius","RIC IV Trajan Decius 37B","Italy","","","","","","IMP CAE TRA AVG","Bust, radiate, draped, cuirassed, right, seen from behind","DACIA FELIX","Dacia, standing left, holding standard in right hand","","","7","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.19972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19972.rev.width175.jpg","2023-03-17T07:21:15Z"
"http://numismatics.org/collection/1935.117.198","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1935.117.198","1935.117.198","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","21.5","4.16","https://numismatics.org/collectionimages/19001949/1935/1935.117.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.198.rev.width175.jpg","2023-03-17T07:21:49Z"
"http://numismatics.org/collection/1974.26.186","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1974.26.186","1974.26.186","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","21.5","4.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.186.rev.width175.jpg","2023-03-17T07:22:58Z"
"http://numismatics.org/collection/1948.19.695","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.695","1948.19.695","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","1","21.0","4.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.695.rev.width175.jpg","2023-03-17T07:24:47Z"
"http://numismatics.org/collection/1948.19.705","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.705","1948.19.705","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","5","22.5","4.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.705.rev.width175.jpg","2023-03-17T07:24:47Z"
"http://numismatics.org/collection/1944.100.18482","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18482","1944.100.18482","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","12","21.5","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.rev.width175.jpg","2023-03-17T06:55:53Z"
"http://numismatics.org/collection/1948.19.697","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.697","1948.19.697","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","21.0","4.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.697.rev.width175.jpg","2023-03-17T06:56:33Z"
"http://numismatics.org/collection/1987.26.229","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1987.26.229","1987.26.229","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","7","22.0","4.18","https://numismatics.org/collectionimages/19501999/1987/1987.26.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.229.rev.width175.jpg","2023-03-17T06:56:45Z"
