"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1003.1.34","Bronze Medal, New York City, NY. 1003.1.34","1003.1.34","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.35","Bronze Medal, New York City, NY. 1003.1.35","1003.1.35","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL // FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.38","Bronze Medal, New York City, NY. 1003.1.38","1003.1.38","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.4","Bronze Medal, United States. 1003.1.4","1003.1.4","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","153.0","","","2023-11-20T02:26:11Z"
"http://numismatics.org/collection/1003.1.5","Bronze Medal, United States. 1003.1.5","1003.1.5","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","156.0","","","2023-11-20T02:26:11Z"
"http://numismatics.org/collection/1003.1.6","Bronze Medal of Daly, Charles P., New York City, NY. 1003.1.6","1003.1.6","","","","","","American Geographical Society","","","","Daly, Charles P.","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL // FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","154.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.7","Bronze Medal, New York City, NY. 1003.1.7","1003.1.7","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley,1981.53","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","204.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.8","Bronze Medal, New York City, NY. 1003.1.8","1003.1.8","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","146.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.9","Bronze Medal, New York City, NY. 1003.1.9","1003.1.9","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","153.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1894.38.1","Bronze Medal, United States. 1894.38.1","1894.38.1","","","","","","Church of the Most Holy Redeemer","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Hahlo,1912.73||Smedley.4","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","CHURCH OF THE MOST HOLY REDEEMER 173 E.THIRD ST. NEW YORK CITY GOLDENES JUBILAUM GOLDEN JUBILEE/ D.BRENNER FECIT N.Y./ 1844-1894","view of church","O GUTIGSTER ERLOSER ERBARME DICH UNSER/ DB","Christ bearing cross and shield with seal","","","","","36.0","https://numismatics.org/collectionimages/00001899/1894/1894.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.38.1.rev.width175.jpg","2023-11-20T02:26:29Z"
"http://numismatics.org/collection/1894.38.2","White Metal Medal, . 1894.38.2","1894.38.2","","","","","","Church of Saint Francis of Assisi","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","White Metal","","","","United States","","","","","Smedley.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","CHURCH OF St FRANCIS OF ASSISI 137.W.31.ST.NEW YORK GOLDENES JUBILAUM GOLDEN JUBILEE 1844-1894/ D.B. N.Y.","church","SANCTE FRANCISCE ORA PRO NOBIS/ D.BRENNER FECIT N.Y./ R.STOLL MAKER","altar featuring St. Francis","","","","38.0","16.0","","","2024-03-27T11:20:04Z"
"http://numismatics.org/collection/1894.45.2","Bronze Medal, . 1894.45.2","1894.45.2","","","","","","Amateur Athletic Union of the USA","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.2","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","AMATEUR ATHLETIC UNION OF THE UNITED STATES MDCCCLXXXVIII","woman, draped, l. above star","D.BRENNER FECIT|R.STOLL MAKER N.Y.","wreath with atletic implements","","","","45.0","40.0","https://numismatics.org/collectionimages/00001899/1894/1894.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.45.2.rev.width175.jpg","2024-03-27T11:20:04Z"
"http://numismatics.org/collection/1894.59.2","Silver Medal, New York City, NY. 1894.59.2","1894.59.2","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Grolier,1907.1||Hahlo,1912.87||Jaspon Coll.,1953.||Smedley.15","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","V.D.BRENNER FECIT N.Y.","football game","V.D.B. FEC","football, eagle below","","","","35.0","16.0","https://numismatics.org/collectionimages/00001899/1894/1894.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.59.2.rev.width175.jpg","2024-03-27T11:20:04Z"
"http://numismatics.org/collection/1896.27.4","Silver Medal, United States. 1896.27.4","1896.27.4","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","Jaspon Coll.,1953.||Smedley.9","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","DR. CHAUNCEY M DEPEW/ BORN APRIL 1834/ V.D.BRENNER FEC","bust, l.","PRIDE OF COLUMBIA!SON OF COMMERCE AND ELOQUENCE/ V.D.B FEC","Mercury seated, female standing, trains behind","","","","51.0","50.0","https://numismatics.org/collectionimages/00001899/1896/1896.27.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.27.4.rev.width175.jpg","2024-03-27T11:20:05Z"
"http://numismatics.org/collection/1896.39.1","Bronze Medal, United States. 1896.39.1","1896.39.1","","","","","","Ohio State Board of Agriculture","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Hahlo,1912.90||Smedley.26","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","",".STATE BOARD OF AGRICULTURE.ORGANIZED 1846/ V.D.BRENNER FEC.N.Y.","sunrise over fields of hay","OHIO STATE FAIR AND INDUSTRIAL EXPOSITION AWARDED TO","female reclining amid produce","","","","51.0","40.0","https://numismatics.org/collectionimages/00001899/1896/1896.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.39.1.rev.width175.jpg","2024-03-27T11:20:05Z"
"http://numismatics.org/collection/1898.25.6","Lead Medal, United States. 1898.25.6","1898.25.6","","","","","","S.F. Myers & Company","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.1","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","COLUMBUS S.F.MYERS &Co NEW YORK/ V D BRENNER FEC.","bust of Columbus","","","","","","","24.0","","","2024-03-27T11:20:06Z"
"http://numismatics.org/collection/1898.25.7","Silver Medal, United States. 1898.25.7","1898.25.7","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.9||Grolier,1907.7||Hahlo,1912.37||Smedley.27","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ISSUED.BY.THE.AMERICAN.NUMISMATIC.AND.ARCHAEOLOGICAL.SOCIETY.NEW.YORK.","winged female flying, c., seated woman to l., man to r.",".TO.COMMEMORATE.THE.SESSION.OF.THE.25th.NATIONAL.CONFERENCE.OF.CHARITIES.AND.CORRECTION.IN.THE.CITY.OF.NEW.YORK.MAY.18th.25th.1898.[list of officers]","oak tree","","","","76.0","166.0","","","2023-11-20T02:26:31Z"
"http://numismatics.org/collection/1898.26.14","Lead Medal, United States. 1898.26.14","1898.26.14","","","","","","Photographers Association of America","","","","","","Medals and Decorations","Medal","Daguerre, Louis Jacques||Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","PHOTOGRAPHERS ASSOCIATION OF AMERICA|1897|LIGHT UNITES SCIENCE/ LOUIS DAGUERRE/ BRENNER NY","Columbia w. laurel branch and mirror, ornate curls","","","","","","65.0","100.5","","","2024-03-27T11:20:06Z"
"http://numismatics.org/collection/1898.7.1","Bronze Medal, United States. 1898.7.1","1898.7.1","","","","","","Society of the Cincinnati","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.54||Hahlo,1912.92||Smedley.17","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","SOCIETAS CINCINNATORUM INSTITUTA.AN.D.MDCCLXXXIII.|Virtutis paeumn [sic] Esto perpetua","figure with plough, ship, city, angel with horn","OMNIA RELIQUIT SERVARE REMPUBLICAM","man receiving sword from 3 men, woman and children to r.","","","","45.0","28.0","https://numismatics.org/collectionimages/00001899/1898/1898.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.7.1.rev.width175.jpg","2024-03-27T11:20:07Z"
"http://numismatics.org/collection/1902.25.1","Silver Medal, United States. 1902.25.1","1902.25.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.9||D.W.Johnson,1972.9||Grolier,1907.7||Hahlo,1912.37||Smedley.27","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ISSUED.BY.THE.AMERICAN.NUMISMATIC.AND.ARCHAEOLOGICAL.SOCIETY.NEW.YORK.","winged female flying, c., seated woman to l., man to r.",".TO.COMMEMORATE.THE.SESSION.OF.THE.25th.NATIONAL.CONFERENCE.OF.CHARITIES.AND.CORRECTION.IN.THE.CITY.OF.NEW.YORK.MAY.18th.25th.1898.[list of officers]","oak tree","","","","76.0","166.0","","","2023-11-20T02:26:37Z"
"http://numismatics.org/collection/1904.28.1","Silver Medal of Vespucci, Amerigo, United States. 1904.28.1","1904.28.1","","","","","","American Numismatic Society","","","","Vespucci, Amerigo","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.4||Hahlo,1912.126||Johnson.12||Miller.2015.15||Smedley.1983.51","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","19 (Seal of the Society) 03 / AMERIGO VESPVCCI","implementsHalf figure of Vespucci, head right, holding a partially opened map or chart; to the right is a map of the New World, taken from the then recently discovered 1507 map of Martin Waldseemüller. Between the bust and the map at lower right, 19 (seal of the Society) 03 / AMERIGO VESPVCCI; along lower right edge, signed V. D. Brenner.","","To the left, a reproduction of the small hemispherical map inserted in the Waldseemüller wall map of 1507; at the right is a bust of Vespucci holding dividers and below is a facsimile signature of Waldseemüller. In the lower left portion of the field is the artist's signature V. D. Brenner.","","","12","","119.079","","","2023-11-20T02:26:39Z"
"http://numismatics.org/collection/1904.29.1","Bronze Medal, United States. 1904.29.1","1904.29.1","","","","","","Columbia University","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.26||Grolier,1907.18||Hahlo,1912.89||Smedley,1981.37||Urbana Exhib,1971.13","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","IN.MEMORY.OF.GEORGE.WILLIAM.CURTIS.1824-1892./ V.D.BRENNER","bust, l.","COLUMBIA COLLEGE AWARDS THIS MEDAL TO/ FOR EXCELLENCE IN PUBLIC SPEAKING 19","crown, laurel branches","","","","","","https://numismatics.org/collectionimages/19001949/1904/1904.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.29.1.rev.width175.jpg","2024-03-27T11:20:07Z"
"http://numismatics.org/collection/1904.29.2","Bronze Medal, United States. 1904.29.2","1904.29.2","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.57||E.Clain-Stefanelli,1976.64||H.||Hahlo,1912.55||Smedley,1981.74","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","","YADDO/ VD BRENNER","woman receiving torch from nude youth r.","","","","","","","","2024-03-27T11:20:07Z"
"http://numismatics.org/collection/1904.29.3","Silver Medal, United States. 1904.29.3","1904.29.3","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.66||Grolier,1907.21||Hahlo,1912.108||Smedley.42||Urbana Exhib,1971.14","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","",".WILLIAM.MAXWELL.EVARTS.AE LII.ANNO MDCCCLXX./ V.D.BRENNER.SC.","1/2 figure. 3/4 l.","","","","","","","67.0","https://numismatics.org/collectionimages/19001949/1904/1904.29.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.29.3.rev.width175.jpg","2024-03-27T11:20:07Z"
"http://numismatics.org/collection/1904.39.1","Bronze Medal, United States. 1904.39.1","1904.39.1","","","","","","Harvard University","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.38||E.Clain-Stefanelli,1976.57||Grolier,1907.32||Hahlo,1912.76||Jaspon Coll.,1953.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","VD BRENNER","woman with lyre walking r.","LLOYD McKIM GARRISON MEDAL AWARDED TO","seal of Harvard, torches flanking","","","","","81.0","https://numismatics.org/collectionimages/19001949/1904/1904.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.39.1.rev.width175.jpg","2024-03-27T11:20:08Z"
"http://numismatics.org/collection/1904.45.1","Steel Die, United States. 1904.45.1","1904.45.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Die","Brenner, Victor David","","","","Steel","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","Americi Vespucci","bust r. & globe","","","","","","","","","","2023-11-20T02:26:40Z"
"http://numismatics.org/collection/1904.45.2","Steel Die, United States. 1904.45.2","1904.45.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Die","Brenner, Victor David","","","","Steel","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","Amerigo Vespucci","bust l.","","","","","","","","","","2023-11-20T02:26:40Z"
"http://numismatics.org/collection/0000.999.56640","Bronze Medal-book, Philadelphia, PA. 0000.999.56640","0000.999.56640","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.COF.4||Baxter 140||Smedley 87","","","","","","","","MOTHERHOOD","Mother holding newborn child; below, V. D. Brenner.","","Putto blows trumpet over blank field.","","","","70.0","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.56780","Bronze Medal, New York City, NY, 1914–1915. 0000.999.56780","0000.999.56780","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Bronze","","","","United States","","","","","","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.56829","Bronze Medal, Paris. 0000.999.56829","0000.999.56829","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Monnaie de Paris","Struck","Bronze","","","","United States","","","","","ANS,1910.61||Grolier,1907.12||Hahlo,1912.52||Jaspon Coll.,1953.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","Gilt","UNIVERSAL EXPOSITION PARIS 1900| NATIONAL PAVILLION| PRESENTED BY THE COMMISSIONER GENERAL OF THE UNITED STATES/ V D BRENNER PARIS","Two women in front of pavillion.","LAFAYETTE STATUE PARIS JULY 4,1900","equestrian statue","","","","","19.151","https://numismatics.org/collectionimages/00001899/0000/0000.999.56829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56829.rev.width175.jpg","2024-03-27T11:19:45Z"
