"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.9.65","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.65","1978.9.65","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 242","","","","","","(lis)˙CAROLVS·D:G:MAG:BRIT·","Crown on crossed scepters","·FRAN:ET·HIB:REX(lis)·","Crowned harp","","","12","16.0","0.562","https://numismatics.org/collectionimages/19501999/1978/1978.9.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.65.rev.width175.jpg","2022-09-02T04:54:49Z"
"http://numismatics.org/collection/1978.9.66","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.66","1978.9.66","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 244","","","","","","(lis) CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","FRAN·ET HIB REX(lis)","Crowned harp","","","12","17.0","0.661","https://numismatics.org/collectionimages/19501999/1978/1978.9.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.66.rev.width175.jpg","2022-09-02T04:54:49Z"
"http://numismatics.org/collection/1978.9.67","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.67","1978.9.67","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 245","","","","","","(lis)CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","FRAN ET HIB REX(lis)","Crowned harp","","","12","17.0","0.636","https://numismatics.org/collectionimages/19501999/1978/1978.9.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.67.rev.width175.jpg","2022-09-02T04:54:50Z"
"http://numismatics.org/collection/1978.9.68","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.68","1978.9.68","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 247","","","","","","(martlet)˙CAROLVS·D:G:MAG:BRIT·","Crown on crossed scepters","·FRAN:ET·HIB:REX(martlet)·","Crowned harp","","","12","17.0","0.615","https://numismatics.org/collectionimages/19501999/1978/1978.9.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.68.rev.width175.jpg","2022-09-02T04:54:50Z"
"http://numismatics.org/collection/1978.9.69","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.69","1978.9.69","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 248","","","","","","(double rose) CAROLVS·D:G:MAG:BRIT","Crown on crossed scepters","·FRAN:ET·HIB:REX·(double rose)·","Crowned harp","","","6","17.0","0.693","https://numismatics.org/collectionimages/19501999/1978/1978.9.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.69.rev.width175.jpg","2022-09-02T04:54:50Z"
"http://numismatics.org/collection/1978.9.70","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.70","1978.9.70","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 249","","","","","","(double rose)CAROLVS:D:G:MAG:BRIT:","Crown on crossed scepters","FRAN:ET·HIB:REX(double rose)","Crowned harp","","","6","16.0","0.395","https://numismatics.org/collectionimages/19501999/1978/1978.9.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.70.rev.width175.jpg","2022-09-02T04:54:50Z"
"http://numismatics.org/collection/1978.9.71","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.71","1978.9.71","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 252","","","","","","(woolpack)CAROLVS·D:G:MAG:BRIT","Crown on crossed scepters","·FRAN:ET· HIB:REX·(woolpack)","Crowned harp","","","6","17.0","0.647","https://numismatics.org/collectionimages/19501999/1978/1978.9.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.71.rev.width175.jpg","2022-09-02T04:54:50Z"
"http://numismatics.org/collection/1978.9.72","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.72","1978.9.72","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 252","","","","","","(woolpack)CAROLVS:D:G:MAG:BRIT","Crown on crossed scepters","’FRAN:ET:HIB:REX(woolpack)·","Crowned harp","","","12","17.0","0.64","https://numismatics.org/collectionimages/19501999/1978/1978.9.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.72.rev.width175.jpg","2022-09-02T04:54:51Z"
"http://numismatics.org/collection/1978.9.73","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.73","1978.9.73","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 253","","","","","","(woolpack)CAROLVS·D:G:MAG:BRIT","Crown on crossed scepters","·FRAN:ET HIB:REX(woolpack)","Crowned harp","","","6","17.0","0.614","https://numismatics.org/collectionimages/19501999/1978/1978.9.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.73.rev.width175.jpg","2022-09-02T04:54:51Z"
"http://numismatics.org/collection/1978.9.74","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.74","1978.9.74","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 254","","","","","","(woolpack) CAROLVS·D:G:MAG:BRIT","Crown on crossed scepters","·FRAN:ET·HIB:REX·(woolpack)","Crowned harp","","","6","16.0","0.507","https://numismatics.org/collectionimages/19501999/1978/1978.9.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.74.rev.width175.jpg","2022-09-02T04:54:51Z"
"http://numismatics.org/collection/1978.9.75","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.75","1978.9.75","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 257","","","","","","(cross pattée fitchée)CAROLVS:D:G·MAG:BRIT","Crown on crossed scepters","·FRAN·ET·HIB:REX(bell)·","Crowned harp","","","12","17.0","0.511","https://numismatics.org/collectionimages/19501999/1978/1978.9.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.75.rev.width175.jpg","2022-09-02T04:54:51Z"
"http://numismatics.org/collection/1978.9.76","Copper alloy farthing of Charles I, England, 1634 - 1636. 1978.9.76","1978.9.76","","1634","1636","Charles I","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 259","","","","","","(harp) CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(bell)·","Crowned harp","","","12","17.0","0.515","https://numismatics.org/collectionimages/19501999/1978/1978.9.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.76.rev.width175.jpg","2022-09-02T04:54:51Z"
"http://numismatics.org/collection/1978.9.77","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.77","1978.9.77","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 261","","","","","","(harp) CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(billet)·","Crowned harp","","","12","17.0","0.404","https://numismatics.org/collectionimages/19501999/1978/1978.9.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.77.rev.width175.jpg","2022-09-02T04:54:51Z"
"http://numismatics.org/collection/1978.9.78","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.78","1978.9.78","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 262","","","","","","(harp) CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(billet)·","Crowned harp","","","12","17.0","0.603","https://numismatics.org/collectionimages/19501999/1978/1978.9.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.78.rev.width175.jpg","2022-09-02T04:54:52Z"
"http://numismatics.org/collection/1978.9.79","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.79","1978.9.79","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 264","","","","","","(lis)CAROLVS·D:G:MAG:BRIT·","Crown on crossed scepters","·FRAN:ET·HIB:REX·(portcullis)·","Crowned harp","","","12","17.0","0.684","https://numismatics.org/collectionimages/19501999/1978/1978.9.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.79.rev.width175.jpg","2022-09-02T04:54:52Z"
"http://numismatics.org/collection/1978.9.80","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.80","1978.9.80","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 265","","","","","","(martlet)·CAROLVS·D:G:MAG:BRIT·","Crown on crossed scepters","·FRAN:ET·HIB:REX·(bell)·","Crowned harp","","","12","17.0","0.682","","","2022-09-02T04:54:52Z"
"http://numismatics.org/collection/1978.9.81","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.81","1978.9.81","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 266","","","","","","(woolpack)·CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(portcullis)·","Crowned harp","","","12","17.0","0.673","https://numismatics.org/collectionimages/19501999/1978/1978.9.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.81.rev.width175.jpg","2022-09-02T04:54:52Z"
"http://numismatics.org/collection/1978.9.95","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.95","1978.9.95","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 288","","","","","","(lis) CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(lis)·","Crowned double rose","","","12","14.0","1.004","https://numismatics.org/collectionimages/19501999/1978/1978.9.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.95.rev.width175.jpg","2022-09-02T04:54:55Z"
"http://numismatics.org/collection/1978.9.96","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.96","1978.9.96","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 292","","","","","","(lis) CAROLVS·D:G:MAG:BRIT·","Crown on crossed scepters","·FRAN:ET·HIB:REX·","Crowned double rose","","","12","14.0","0.904","https://numismatics.org/collectionimages/19501999/1978/1978.9.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.96.rev.width175.jpg","2022-09-02T04:54:55Z"
"http://numismatics.org/collection/1978.9.97","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.97","1978.9.97","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 293","","","","","","(lis) CAROLVS·D:G:MAG:BRIT","Crown on crossed scepters","·FRAN:ET·HIB:REX·(lis)·","Crowned double rose","","","12","14.0","0.852","https://numismatics.org/collectionimages/19501999/1978/1978.9.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.97.rev.width175.jpg","2022-09-02T04:54:55Z"
"http://numismatics.org/collection/1978.9.98","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.98","1978.9.98","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 299","","","","","","(lis)·CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","FRAN:ET·IIIB:REX·(lis)·","Crowned double rose","","","12","14.0","1.238","https://numismatics.org/collectionimages/19501999/1978/1978.9.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.98.rev.width175.jpg","2022-09-02T04:54:55Z"
"http://numismatics.org/collection/1978.9.99","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.99","1978.9.99","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 301","","","","","","(lis)·CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","· FRAN:ET·HIB:REX ·","Crowned double rose","","","12","14.0","0.791","https://numismatics.org/collectionimages/19501999/1978/1978.9.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.99.rev.width175.jpg","2022-09-02T04:54:55Z"
"http://numismatics.org/collection/1986.66.369","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.369","1986.66.369","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","★CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·H:BREX★","Crowned rose","","","12","13.0","0.806","https://numismatics.org/collectionimages/19501999/1986/1986.66.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.369.rev.width175.jpg","2022-09-20T03:21:18Z"
"http://numismatics.org/collection/1986.66.370","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.370","1986.66.370","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","(crescent)CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","13.0","0.856","https://numismatics.org/collectionimages/19501999/1986/1986.66.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.370.rev.width175.jpg","2022-09-20T03:21:18Z"
"http://numismatics.org/collection/1986.66.371","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.371","1986.66.371","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","[.] CAROLV D:G MA:BRI","Crown on crossed scepters","FRAET HIREX(crescent)","Crowned rose","","","12","13.0","1.02","https://numismatics.org/collectionimages/19501999/1986/1986.66.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.371.rev.width175.jpg","2022-09-20T03:21:18Z"
"http://numismatics.org/collection/1986.66.372","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.372","1986.66.372","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","[.] [C]AROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX★","Crowned rose","","","12","13.0","0.848","https://numismatics.org/collectionimages/19501999/1986/1986.66.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.372.rev.width175.jpg","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.373","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.373","1986.66.373","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","(crescent)CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","13.0","0.782","https://numismatics.org/collectionimages/19501999/1986/1986.66.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.373.rev.width175.jpg","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.374","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.374","1986.66.374","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","[.] CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRAN:ET·HIB:REX·(crescent)","Crowned rose","","","12","13.0","0.855","https://numismatics.org/collectionimages/19501999/1986/1986.66.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.374.rev.width175.jpg","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.375","Copper alloy farthing of Charles I of England, England, 1648 - 1680. 1986.66.375","1986.66.375","","1648","1680","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","[.] CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","14.0","0.88","https://numismatics.org/collectionimages/19501999/1986/1986.66.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.375.rev.width175.jpg","2022-09-20T03:21:19Z"
