"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.359","Bronze Coin, Rome, 146 BC. 1944.100.359","1944.100.359","http://numismatics.org/crro/id/rrc-219.2","-146","-146","","","RRC 219/2","","Janus","As","Roman","","","C. Antestius","","Struck","Bronze","Rome","Coin","","","","","RRC 219/2||S 407","","","","","","Roman Republic","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","","11","31.5","22.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.359.rev.width175.jpg","2022-08-31T05:17:13Z"
"http://numismatics.org/collection/1944.100.3524","Bronze Coin, Uncertain value, 46 BC - 45 BC 1944.100.3524","1944.100.3524","http://numismatics.org/crro/id/rrc-471.1","-46","-45","","","RRC 471/1","","Janus","As","Roman","","","Pompey the Younger","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 471/1||S 1040","Hispania","","","","","Roman Republic","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","","","8","","25.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.3524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3524.rev.width175.jpg","2022-08-31T05:12:42Z"
"http://numismatics.org/collection/1944.100.353","Bronze Coin, Rome, 148 BC 1944.100.353","1944.100.353","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","RRC 215/2a","","Janus","As","Roman","","","Q. Marcius Libo","","Struck","Bronze","Rome","Coin","","","","","RRC 215/2a||S 396","","","","","","Roman Republic","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","","","2","33.3","18.95","","","2022-08-31T05:13:09Z"
"http://numismatics.org/collection/1944.100.354","Bronze Coin, Rome, 148 BC. 1944.100.354","1944.100.354","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","RRC 215/2a","","Janus","As","Roman","","","Q. Marcius Libo","","Struck","Bronze","Rome","Coin","","","","","RRC 215/2a||S 396","","","","","","Roman Republic","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","","","12","30.8","24.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.354.rev.width175.jpg","2022-08-31T05:13:37Z"
"http://numismatics.org/collection/1944.100.355","Bronze Coin, Rome, 148 BC. 1944.100.355","1944.100.355","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","RRC 215/2a","","Janus","As","Roman","","","Q. Marcius Libo","","Struck","Bronze","Rome","Coin","","","","","RRC 215/2a||S 396","","","","","","Roman Republic","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","","","4","29.5","24.01","","","2022-08-31T05:14:13Z"
"http://numismatics.org/collection/1943.102.7","Bronze Coin, Italy (Central), 211 BC - 208 BC 1943.102.7","1943.102.7","http://numismatics.org/crro/id/rrc-59.2","-211","-208","","","RRC 59/2","","Janus","As","Roman","","","Apex and Hammer (Republican Moneyer)","","Struck","Bronze","Italy (Central)","Coin","","","","","RRC 59/2||S 150","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","12","35.5","40.87","https://numismatics.org/collectionimages/19001949/1943/1943.102.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.7.rev.width175.jpg","2022-08-31T02:25:59Z"
"http://numismatics.org/collection/1943.102.9","Bronze Coin, Rome, 169 BC - 158 BC 1943.102.9","1943.102.9","http://numismatics.org/crro/id/rrc-176.1","-169","-158","","","RRC 176/1","","Janus","As","Roman","","","Pae[tus]","","Struck","Bronze","Rome","Coin","","","","","RRC 176/1||S 358","","","","","","Roman Republic","","Laureate head of Janus.","ROMA P͡A͡E","Prow, right.","","","5","33.0","31.44","https://numismatics.org/collectionimages/19001949/1943/1943.102.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.9.rev.width175.jpg","2022-08-31T02:26:12Z"
"http://numismatics.org/collection/1943.127.1","Bronze Coin, Rome, 225 BC - 217 BC 1943.127.1","1943.127.1","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","284.65","https://numismatics.org/collectionimages/19001949/1943/1943.127.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.1.rev.width175.jpg","2022-08-31T02:26:28Z"
"http://numismatics.org/collection/1943.127.10","Bronze Coin, Rome, 275 BC - 270 BC 1943.127.10","1943.127.10","http://numismatics.org/crro/id/rrc-18.1","-275","-270","","","RRC 18/1","","Apollo","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/1||S 15||T 2","","","","","","","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","12","","340.92","https://numismatics.org/collectionimages/19001949/1943/1943.127.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.10.rev.width175.jpg","2022-08-31T02:26:28Z"
"http://numismatics.org/collection/1943.127.13","Bronze Coin, Rome, 265 BC - 242 BC 1943.127.13","1943.127.13","http://numismatics.org/crro/id/rrc-24.3","-265","-242","","","RRC 24/3","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/3||S 59||T 7","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","12","","261.48","https://numismatics.org/collectionimages/19001949/1943/1943.127.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.13.rev.width175.jpg","2022-08-31T02:26:30Z"
"http://numismatics.org/collection/1943.127.14","Bronze Coin, Rome, 265 BC - 242 BC. 1943.127.14","1943.127.14","http://numismatics.org/crro/id/rrc-24.3","-265","-242","","","RRC 24/3","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/3||S 59||T 7","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","9","","270.59","https://numismatics.org/collectionimages/19001949/1943/1943.127.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.14.rev.width175.jpg","2022-08-31T02:26:30Z"
"http://numismatics.org/collection/1943.127.9","Bronze Coin, Rome, 275 BC - 270 BC. 1943.127.9","1943.127.9","http://numismatics.org/crro/id/rrc-18.1","-275","-270","","","RRC 18/1","","Apollo","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/1||S 15||T 2","","","","","","","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","12","","264.81","https://numismatics.org/collectionimages/19001949/1943/1943.127.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.9.rev.width175.jpg","2022-08-31T02:26:35Z"
"http://numismatics.org/collection/1943.999.3","Bronze Coin, Rome, 169 BC - 158 BC 1943.999.3","1943.999.3","http://numismatics.org/crro/id/rrc-174.1","-169","-158","","","RRC 174/1","","Janus","As","Roman","","","A. Caecilius","","Struck","Bronze","Rome","Coin","","","","","RRC 174/1||S 355","","","","","","Roman Republic","","Laureate head of Janus.","ROMA A·CA͡E","Prow, right.","","","1","35.6","27.56","https://numismatics.org/collectionimages/19001949/1943/1943.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.999.3.rev.width175.jpg","2022-08-31T02:29:33Z"
"http://numismatics.org/collection/1944.100.100","Bronze Coin, Rome, 211 BC. 1944.100.100","1944.100.100","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","6","34.0","45.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.100.rev.width175.jpg","2022-08-31T02:29:44Z"
"http://numismatics.org/collection/1944.100.1005","Bronze Coin, Rome, 84 BC 1944.100.1005","1944.100.1005","http://numismatics.org/crro/id/rrc-354.3b","-84","-84","","","RRC 354/3b","","Janus","As","Roman","","","C. Licinius Macer","","Struck","Bronze","Rome","Coin","","","","","RRC 354/3b||S 734","","","","","","Roman Republic","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff; prow inscribed with control mark. Border of dots.","","","3","","14.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1005.rev.width175.jpg","2022-08-31T02:29:57Z"
"http://numismatics.org/collection/1944.100.101","Bronze Coin, Rome, 211 BC. 1944.100.101","1944.100.101","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","36.4","42.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.101.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1944.100.169","Bronze Coin, Sicily 2, 209 BC - 208 BC 1944.100.169","1944.100.169","http://numismatics.org/crro/id/rrc-76.2","-209","-208","","","RRC 76/2","","Janus","As","Roman","","","Branch (Republican Moneyer)","","Struck","Bronze","Sicily 2","Coin","","","","","RRC 76/2||S 202","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","5","36.9","51.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.169.rev.width175.jpg","2022-08-31T03:10:02Z"
"http://numismatics.org/collection/1941.131.134","Bronze Coin, Rome, 91 BC 1941.131.134","1941.131.134","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","RRC 337/5","","Janus","As","Roman","","","D. Iunius Silanus","","Struck","Bronze","Rome","Coin","","","","","RRC 337/5||S 649","","","","","","Roman Republic","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","","","9","27.2","10.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.134.rev.width175.jpg","2022-08-31T02:07:15Z"
"http://numismatics.org/collection/1941.131.153","Bronze Coin, Rome, 86 BC 1941.131.153","1941.131.153","http://numismatics.org/crro/id/rrc-350A.3e","-86","-86","","","RRC 350A/3e","","Janus","As","Roman","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","","","","","RRC 350A/3e||S 722d","","","","","","Roman Republic","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","","","6","","13.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.153.rev.width175.jpg","2022-08-31T02:07:23Z"
"http://numismatics.org/collection/1941.131.43","Bronze Coin, Rome, 169 BC - 158 BC 1941.131.43","1941.131.43","http://numismatics.org/crro/id/rrc-195.1","-169","-158","","","RRC 195/1","","Janus","As","Roman","","","Ass (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 195/1||S 298","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","10","31.3","24.61","https://numismatics.org/collectionimages/19001949/1941/1941.131.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.43.rev.width175.jpg","2022-08-31T02:09:12Z"
"http://numismatics.org/collection/1941.131.48","Bronze Coin, Rome, 149 BC 1941.131.48","1941.131.48","http://numismatics.org/crro/id/rrc-210.2","-149","-149","","","RRC 210/2","","Janus","As","Roman","","","C. Iunius","","Struck","Bronze","Rome","Coin","","","","","RRC 210/2||S 393","","","","","","Roman Republic","","Laureate head of Janus.","ROMA C·IVNI","Prow, right.","","","2","30.6","24.6","https://numismatics.org/collectionimages/19001949/1941/1941.131.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.48.rev.width175.jpg","2022-08-31T02:09:34Z"
"http://numismatics.org/collection/1944.100.179","Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.179","1944.100.179","http://numismatics.org/crro/id/rrc-85.2","-211","-210","","","RRC 85/2","","Janus","As","Roman","","","H (Republican Moneyer)","","Struck","Bronze","Italy (Southeast)","Coin","","","","","RRC 85/2||S 175","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","7","35.7","39.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.179.rev.width175.jpg","2022-08-31T03:14:32Z"
"http://numismatics.org/collection/1944.100.770","Bronze Coin, Rome, 269 BC - 266 BC 1944.100.770","1944.100.770","http://numismatics.org/crro/id/rrc-21.1","-269","-266","","","RRC 21/1","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 21/1||S 31||T 8","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Head of Roma, left, wearing Phrygian helmet.","","","12","","293.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.770.rev.width175.jpg","2022-09-01T01:37:40Z"
"http://numismatics.org/collection/1944.100.85","Bronze Coin, Rome, 209 BC - 208 BC. 1944.100.85","1944.100.85","http://numismatics.org/crro/id/rrc-50.3","-209","-208","","","RRC 50/3","","Janus","As","Roman","","","Anchor 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 50/3||S 145","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","11","31.6","30.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85.rev.width175.jpg","2022-09-01T02:17:15Z"
"http://numismatics.org/collection/1944.100.84","Bronze Coin, Rome, 209 BC - 208 BC 1944.100.84","1944.100.84","http://numismatics.org/crro/id/rrc-50.3","-209","-208","","","RRC 50/3","","Janus","As","Roman","","","Anchor 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 50/3||S 145","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","12","34.5","31.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84.rev.width175.jpg","2022-09-01T02:13:43Z"
"http://numismatics.org/collection/1944.100.745","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.745","1944.100.745","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","302.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.rev.width175.jpg","2022-09-01T01:15:29Z"
"http://numismatics.org/collection/1944.100.818","Bronze Coin, Rome, 91 BC 1944.100.818","1944.100.818","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","RRC 337/5","","Janus","As","Roman","","","D. Iunius Silanus","","Struck","Bronze","Rome","Coin","","","","","RRC 337/5||S 649","","","","","","Roman Republic","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","","","3","27.5","12.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.818.rev.width175.jpg","2022-09-01T02:06:46Z"
"http://numismatics.org/collection/1944.100.728","Bronze Coin, Rome, 225 BC - 217 BC 1944.100.728","1944.100.728","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 72||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","270.05","","","2022-08-31T09:07:21Z"
"http://numismatics.org/collection/1941.131.1032","Bronze Coin, Italy (Central), 211 BC - 208 BC 1941.131.1032","1941.131.1032","http://numismatics.org/crro/id/rrc-61.2","-211","-208","","","RRC 61/2","","Janus","As","Roman","","","Victory (Republican Moneyer)","","Struck","Bronze","Italy (Central)","Coin","","","","","RRC 61/2||S 148","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","4","38.0","49.73","https://numismatics.org/collectionimages/19001949/1941/1941.131.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1032.rev.width175.jpg","2022-08-31T02:06:23Z"
"http://numismatics.org/collection/1941.131.1035","Bronze Coin, Rome, 211 BC 1941.131.1035","1941.131.1035","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","10","34.0","33.62","https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.rev.width175.jpg","2022-08-31T02:06:24Z"
"http://numismatics.org/collection/1941.131.1036","Bronze Coin, Uncertain value, 211 BC - 208 BC 1941.131.1036","1941.131.1036","http://numismatics.org/crro/id/rrc-110.2","-211","-208","","","RRC 110/2","","Janus","As","Roman","","","Wreath (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 110/2||S 279","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","10","34.2","47.31","https://numismatics.org/collectionimages/19001949/1941/1941.131.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1036.rev.width175.jpg","2022-08-31T02:06:25Z"
"http://numismatics.org/collection/1957.172.10","Bronze Coin, Rome, 211 BC 1957.172.10","1957.172.10","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","11","33.0","32.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.10.rev.width175.jpg","2022-09-01T07:03:55Z"
"http://numismatics.org/collection/1954.263.111","Bronze Coin, Rome, 275 BC - 270 BC 1954.263.111","1954.263.111","http://numismatics.org/crro/id/rrc-18.1","-275","-270","","","RRC 18/1","","Apollo","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/1||S 15||T 2","","","","","","","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","12","","319.23","https://numismatics.org/collectionimages/19501999/1954/1954.263.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.111.rev.width175.jpg","2022-09-01T06:05:16Z"
"http://numismatics.org/collection/1954.263.112","Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.112","1954.263.112","http://numismatics.org/crro/id/rrc-18.1","-275","-270","","","RRC 18/1","","Apollo","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/1||S 15||T 2","","","","","","","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","12","","288.57","https://numismatics.org/collectionimages/19501999/1954/1954.263.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.112.rev.width175.jpg","2022-09-01T06:05:16Z"
"http://numismatics.org/collection/1954.263.130","Bronze Coin, Rome, 265 BC - 242 BC 1954.263.130","1954.263.130","http://numismatics.org/crro/id/rrc-24.3","-265","-242","","","RRC 24/3","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/3||S 59||T 7","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","12","","269.69","https://numismatics.org/collectionimages/19501999/1954/1954.263.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.130.rev.width175.jpg","2022-09-01T06:05:23Z"
"http://numismatics.org/collection/1954.263.131","Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.131","1954.263.131","http://numismatics.org/crro/id/rrc-24.3","-265","-242","","","RRC 24/3","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/3||S 59||T 7","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","2","","245.77","https://numismatics.org/collectionimages/19501999/1954/1954.263.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.131.rev.width175.jpg","2022-09-01T06:05:23Z"
"http://numismatics.org/collection/1954.263.132","Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.132","1954.263.132","http://numismatics.org/crro/id/rrc-24.3","-265","-242","","","RRC 24/3","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/3||S 59||T 7","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","10","","294.23","https://numismatics.org/collectionimages/19501999/1954/1954.263.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.132.rev.width175.jpg","2022-09-01T06:05:23Z"
"http://numismatics.org/collection/1954.263.30","Bronze Coin, Rome, 225 BC - 217 BC 1954.263.30","1954.263.30","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.49","","","2022-09-01T06:05:46Z"
"http://numismatics.org/collection/1954.263.31","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.31","1954.263.31","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","259.78","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.32","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.32","1954.263.32","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","2","","251.83","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.33","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.33","1954.263.33","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.17","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.34","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.34","1954.263.34","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","259.17","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.35","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.35","1954.263.35","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","257.78","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.36","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.36","1954.263.36","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","270.58","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.37","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.37","1954.263.37","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","290.8","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.38","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.38","1954.263.38","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","257.2","","","2022-09-01T06:05:48Z"
"http://numismatics.org/collection/1954.263.39","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.39","1954.263.39","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","253.29","","","2022-09-01T06:05:48Z"
"http://numismatics.org/collection/1954.263.40","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.40","1954.263.40","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 72||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","272.02","","","2022-09-01T06:05:48Z"
"http://numismatics.org/collection/1954.263.41","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.41","1954.263.41","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 72||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.4","https://numismatics.org/collectionimages/19501999/1954/1954.263.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.41.rev.width175.jpg","2022-09-01T06:05:48Z"
