"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.224","Copper 5 banu of Charles I, Romania, 1882. 1940.113.224","1940.113.224","","1882","1882","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Copper","Bucharest (Romania)","","","","Romania","","","","KM 19","","","","","","","","","","","","","","","25.0","5.015","","","2022-08-31T01:39:48Z"
"http://numismatics.org/collection/1940.113.225","Cupronickel 5 banu of Charles I, Romania, 1900. 1940.113.225","1940.113.225","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 28","","","","","","","","","","","","","","","19.0","3.065","","","2022-08-31T01:39:49Z"
"http://numismatics.org/collection/1940.113.226","Cupronickel 5 banu of Charles I, Romania, 1905. 1940.113.226","1940.113.226","","1905","1905","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 31","","","","","","","","","","","","","","","19.0","2.482","","","2022-08-31T01:39:49Z"
"http://numismatics.org/collection/1940.113.227","Copper 10 banu of Charles I, Romania, 1867. 1940.113.227","1940.113.227","","1867","1867","Charles I","","James Watt and Co.","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","","","Copper","","","","","Romania","","","","KM 4","","","","","","","","","","","","","","","30.0","9.959","","","2022-08-31T01:39:49Z"
"http://numismatics.org/collection/1940.113.228","Cupronickel 10 banu of Charles I, Romania, 1900. 1940.113.228","1940.113.228","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 29","","","","","","","","","","","","","","","22.0","4.455","","","2022-08-31T01:39:49Z"
"http://numismatics.org/collection/1940.113.229","Cupronickel 10 banu of Charles I, Romania, 1906. 1940.113.229","1940.113.229","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Romania","","","","KM 32","","","","","","","","","","","","","","","22.0","3.971","","","2022-08-31T01:39:49Z"
"http://numismatics.org/collection/1940.113.230","Cupronickel 20 banu of Charles I, Romania, 1900. 1940.113.230","1940.113.230","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 30","","","","","","","","","","","","","","","25.0","6.981","","","2022-08-31T01:39:50Z"
"http://numismatics.org/collection/1940.113.231","Cupronickel 20 banu of Charles I, Romania, 1906. 1940.113.231","1940.113.231","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Romania","","","","KM 33","","","","","","","","","","","","","","","25.0","6.021","","","2022-08-31T01:39:50Z"
"http://numismatics.org/collection/1939.116.32","Silver saluto d'argento of Charles I, Sicily (Messina (Italy)), 1266 - 1285. 1939.116.32","1939.116.32","","1266","1285","Charles I","","","","Anjou","","","saluto d'argento","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","CNI XIX.14.9","","","","","","","","","shield","","scene of the Annuncination of the Virgin Mary","","","","","3.3","","","2022-08-31T01:26:42Z"
"http://numismatics.org/collection/1955.54.204","Gold salut d'or of Charles I, Sicily (Messina (Italy)), 1266 - 1285. 1955.54.204","1955.54.204","","1266","1285","Charles I","","","","Anjou","","","salut d'or","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","CNI XIX.13.1||Friedberg Italy.808","","","","","","","","","shield","","scene of the Annuncination to the Virgin Mary","","","","23.0","4.345","","","2022-09-01T06:13:14Z"
"http://numismatics.org/collection/1954.237.376","Gold salut d'or of Charles I, Sicily (Messina (Italy)), 1266 - 1285. 1954.237.376","1954.237.376","","1266","1285","Charles I","","","","Anjou","","","salut d'or","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","CNI XIX.13.1||Friedberg Italy.808","","","","","","","","","shield","","scene of the Annuncination to the Virgin Mary","","","","23.0","4.34","","","2022-09-01T06:03:08Z"
"http://numismatics.org/collection/1954.245.50","Br unite of Charles I, British Isles. 1954.245.50","1954.245.50","","","","Charles I","","","","","","","unite","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 974","","","","","","","","","","","","","","12","19.0","9.044","","","2022-09-01T06:04:23Z"
"http://numismatics.org/collection/1954.245.51","Br 2 crowns of Charles I, British Isles. 1954.245.51","1954.245.51","","","","Charles I","","","","","","","2 crowns","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 993","","","","","","","","","","","","","","12","17.0","4.364","","","2022-09-01T06:04:23Z"
"http://numismatics.org/collection/1954.245.56","Br crown of Charles I, British Isles. 1954.245.56","1954.245.56","","","","Charles I","","","","","","","crown","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 1009","","","","","","","","","","","","","","6","15.0","2.272","","","2022-09-01T06:04:23Z"
"http://numismatics.org/collection/1952.195.1","Silver real of Charles I/Johanna, Aragon (Zaragoza), 1520 - 1555. 1952.195.1","1952.195.1","","1520","1520","Charles I||Johanna","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Zaragoza","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2605","","","","","","","","+IOANA:ETKAROLVS:RXARAGONVM","Crowned shield with Catalan arms; letters C to l. and A to r.","+TROPEA:REGNVM:ARAGONVM:1520","Shield with cross of Alcoraz; letters L to l. and S to r.","","","3","26.0","3.227","https://numismatics.org/collectionimages/19501999/1952/1952.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.195.1.rev.width175.jpg","2022-09-01T05:31:28Z"
"http://numismatics.org/collection/1950.122.375","Silver leu of Charles I, Romania, 1912. 1950.122.375","1950.122.375","","1912","1912","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 42","","","","","","","","","","","","","","","23.0","5.0","","","2022-09-01T04:10:27Z"
"http://numismatics.org/collection/1950.122.474","Iron 20 filler of Charles I, Hungary (Kremnitz), 1916. 1950.122.474","1950.122.474","","1916","1916","Charles I","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Iron","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.498","","","","","","","","","","","","","","","21.0","3.551","","","2022-09-01T04:10:44Z"
"http://numismatics.org/collection/1947.19.96","Copper 10 real of Charles I, Azores (Lisbon), 1901. 1947.19.96","1947.19.96","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.17","","","","","","","","","","","","","","","30.0","9.712","","","2022-09-01T03:06:41Z"
"http://numismatics.org/collection/1954.233.13","Br crown of Charles I, British Isles. 1954.233.13","1954.233.13","","","","Charles I","","","","","","","crown","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 1106","","","","","","","","","","","","","","6","14.0","2.228","","","2022-09-01T06:02:03Z"
"http://numismatics.org/collection/1954.233.7","Br unite of Charles I, British Isles. 1954.233.7","1954.233.7","","","","Charles I","","","","","","","unite","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 976","","","","","","","","","","","","","","","19.0","9.068","","","2022-09-01T06:02:05Z"
"http://numismatics.org/collection/1954.233.8","Br 2 crowns of Charles I, British Isles. 1954.233.8","1954.233.8","","","","Charles I","","","","","","","2 crowns","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 997","","","","","","","","","","","","","","6","16.0","4.117","","","2022-09-01T06:02:05Z"
"http://numismatics.org/collection/1967.182.125","Silver saluto d'argento of Charles I, Sicily (Messina (Italy)), 1266 - 1285. 1967.182.125","1967.182.125","","1266","1285","Charles I","","","","Anjou","","","saluto d'argento","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","CNI XIX.14.9","","","","","","","","","shield","","scene of the Annunciation of the Virgin Mary","","","","","3.15","","","2022-09-02T12:22:44Z"
"http://numismatics.org/collection/1958.201.20","Billon denier of Charles I, Anjou, 1246 - 1285. 1958.201.20","1958.201.20","","1246","1285","Charles I","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 28.14","","","","","","","","","cross","","","","","","19.0","0.974","","","2022-09-01T07:23:40Z"
"http://numismatics.org/collection/1958.201.21","Billon denier of Charles I, Anjou, 1100 - 1150. 1958.201.21","1958.201.21","","1100","1150","Charles I","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 28.17","","","","","","","","","cross with a crown in the first quarter","","","","","","","","","","2022-09-01T07:23:40Z"
"http://numismatics.org/collection/1969.222.112","Silver real of Charles I/Johanna, Aragon (Zaragoza), 1520 - 1555. 1969.222.112","1969.222.112","","1520","1520","Charles I||Johanna","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Zaragoza","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2606","","","","","","","","+[...]KAROLVS:RXS:DEIGRACIA:R","Crowned shield with Catalan arms; letters C to l. and A to r.","+TROPEFA:REGNVM:ARAGONVM:1520","Shield with cross of Alcoraz; letters L to l. and S to r.","","","10","24.0","2.54","https://numismatics.org/collectionimages/19501999/1969/1969.222.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.112.rev.width175.jpg","2022-09-02T12:51:42Z"
"http://numismatics.org/collection/1969.222.113","Silver real of Charles I/Johanna, Aragon (Zaragoza), 1520 - 1555. 1969.222.113","1969.222.113","","1520","1520","Charles I||Johanna","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Zaragoza","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2605","","","","","","","","+IOANA:ETKAROLVS:R[X]ARAGONVM","Crowned shield with Catalan arms; letters C to l. and A to r.","+TROPEA:REGNVM:ARAGONVM:1520","Shield with cross of Alcoraz; letters L to l. and S to r.","","","1","25.0","3.208","https://numismatics.org/collectionimages/19501999/1969/1969.222.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.113.rev.width175.jpg","2022-09-02T12:51:44Z"
"http://numismatics.org/collection/1969.222.114","Silver real of Charles I/Johanna, Aragon (Zaragoza), 1520 - 1555. 1969.222.114","1969.222.114","","1520","1520","Charles I||Johanna","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Zaragoza","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2607","","","","","","","","[...]ARAGON[...]","Crowned shield with Catalan arms; letters C to l. and A to r.","[...]VM:ARAGONV[...]","Shield with cross of Alcoraz; letters P to l. and S to r.","","","8","20.0","2.033","https://numismatics.org/collectionimages/19501999/1969/1969.222.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.114.rev.width175.jpg","2022-09-02T12:51:45Z"
"http://numismatics.org/collection/1970.230.52","Silver leu of Charles I, Romania, 1914. 1970.230.52","1970.230.52","","1914","1914","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 42","","","","","","","","","","","","","","","23.0","4.989","","","2022-09-02T01:34:37Z"
"http://numismatics.org/collection/1975.184.29","Cupronickel 5 banu of Charles I, Romania, 1906. 1975.184.29","1975.184.29","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 31","","","","","","","","","","","","","","","19.0","2.509","","","2022-09-02T03:46:17Z"
"http://numismatics.org/collection/1969.222.340","Gold 2 ducado of Charles I, Valencia (Valencia), 1516 - 1555. 1969.222.340","1969.222.340","","1516","1555","Charles I","","","","","","","2 ducado","Medieval","Coin","","","","","Gold","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2798","","","","","","","","+CAROLVS:DEI (small shield with lion rampant) GRA·CIA:REX:","Crowned bust l.; tressure to l. and r.","+VALEN:·CIA:· (small shield with lion rampant) MAIO˙RI˙CA˙","Crowned lozenge with arms of Valencia; tressure to l. and r.","","","4","27.0","6.962","https://numismatics.org/collectionimages/19501999/1969/1969.222.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.340.rev.width175.jpg","2022-09-02T12:58:40Z"
"http://numismatics.org/collection/1969.222.294","Billon dinero of Charles I, Majorca kingdom, 1516 - 1558. 1969.222.294","1969.222.294","","1516","1558","Charles I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1719a","","","","","","","","","","","","","","","","","","","2022-09-02T12:57:19Z"
"http://numismatics.org/collection/1969.222.295","Silver real of Charles I, Majorca kingdom (Palma), 1516 - 1558. 1969.222.295","1969.222.295","","1516","1558","Charles I","","","","","","","real","Medieval","Coin","","","","","Silver","Palma","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2744","","","","","","","","","","","","","","","","","","","2022-09-02T12:57:21Z"
"http://numismatics.org/collection/1944.21.2","Silver 1/2 crown of Charles I, England (York), 1642 - 1644. 1944.21.2","1944.21.2","","1642","1644","Charles I","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 2E||North 2315","","","","","","","","","","","","","","12","37.0","14.071","https://numismatics.org/collectionimages/19001949/1944/1944.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.21.2.rev.width175.jpg","2022-09-01T02:36:42Z"
"http://numismatics.org/collection/1990.74.101","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1891. 1990.74.101","1990.74.101","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","CARLOS I REI DE PORTUGAL 1891","Bust of Charles I facing right","10 REIS","wreath","","","","24.0","5.764","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.102","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1906. 1990.74.102","1990.74.102","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","CARLOS I REI DE PORTUGAL 1906","Bust of Charles I facing right","5 REIS","wreath","","","","20.0","2.868","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.104","Cupronickel 50 real of Charles I, Portugal (Lisbon), 1900. 1990.74.104","1990.74.104","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Cupronickel","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.545","","","","","","","","CARLOS I REI DE PORTUGAL 1900","crowned arms of Portugal","50 REIS","leaves","","","","18.0","2.527","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.105","Cupronickel 100 real of Charles I, Portugal (Lisbon), 1900. 1990.74.105","1990.74.105","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Cupronickel","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.546","","","","","","","","CARLOS I REI DE PORTUGAL 1900","crowned arms of Portugal","100 REIS","leaves","","","","22.0","4.007","","","2022-09-20T04:14:55Z"
"http://numismatics.org/collection/1990.74.115","Cupronickel 20 banu of Charles I, Romania, 1906. 1990.74.115","1990.74.115","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 33","","","","","","","","ROMANIA","crown","20 BANI 1906","","","","","25.0","5.931","","","2022-09-20T04:14:56Z"
"http://numismatics.org/collection/1990.74.97","Silver 1000 real of Charles I, Portugal (Lisbon), 1899. 1990.74.97","1990.74.97","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","Dav 267","","","","","","","","CARLOS I REI DE PORTUGAL 1899","Bust of Charles facing right","1000 REIS","Crowned arms of Portugal","","","","37.0","24.816","","","2022-09-20T04:15:39Z"
"http://numismatics.org/collection/1934.33.29","Copper alloy 4 maravedi of Charles I, Castile and León, 1516 - 1556. 1934.33.29","1934.33.29","","1516","1556","Charles I","","","","","","","4 maravedi","Medieval","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2734","","","","","","","","","castle in hexalobe","","lion in hexalobe","","","9","","4.404","https://numismatics.org/collectionimages/19001949/1934/1934.33.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.29.rev.width175.jpg","2023-05-24T03:34:51Z"
"http://numismatics.org/collection/1969.222.994","Copper alloy 4 maravedi of Charles I, 1516 - 1556. 1969.222.994","1969.222.994","","1516","1556","Charles I","","","","","","","4 maravedi","Latin American","Coin","","","","","Copper alloy","","","","","","","","","Castan Cayon.2734||Heiss 148.1||V Q.R.6915","","","","","","","","","castle in hexalobe","","lion in hexalobe","","","4","","4.373","https://numismatics.org/collectionimages/19501999/1969/1969.222.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.994.rev.width175.jpg","2023-05-24T03:37:40Z"
"http://numismatics.org/collection/1969.222.993","Copper alloy 4 maravedi of Charles I, Spain, 1516 - 1556. 1969.222.993","1969.222.993","","1516","1556","Charles I","","","","","","","4 maravedi","Latin American","Coin","","","","","Copper alloy","","","","","Spain","","","","Castan Cayon.2734||Eklund 9||Guttag 4642||V Q.R.6915","","","","","","","","","castle in hexalobe","","lion in hexalobe","","","9","","3.854","https://numismatics.org/collectionimages/19501999/1969/1969.222.993.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.993.rev.width175.jpg","2023-05-24T03:38:30Z"
"http://numismatics.org/collection/1986.100.70","Silver 500 reis of Charles I, Portugal, 1896. 1986.100.70","1986.100.70","","1896","1896","Charles I","","","","","","","500 reis","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","","","","","","","","","","head r.","","shield crowned within wreath","","","","30.0","","","","2022-09-20T03:07:41Z"
"http://numismatics.org/collection/1977.285.8","Silver crown of Charles I, England (London), 1625 - 1627. 1977.285.8","1977.285.8","","1625","1627","Charles I","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2197","","","","","","","","","","","","","","","","29.878","https://numismatics.org/collectionimages/19501999/1977/1977.285.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.8.rev.width175.jpg","2022-09-02T04:15:22Z"
"http://numismatics.org/collection/1937.146.1624","Silver 1/2 testone of Charles I, Piemonte (Turin (Italy)), 1482 - 1490. 1937.146.1624","1937.146.1624","","1482","1490","Charles I","","","","Savoy","","","1/2 testone","Medieval","Coin","","","","","Silver","Turin (Italy)","","","","Italy","","","","CNI I.102.46","","","","","","","","KAROLVS DVX SABAVDIE GG","bust r.","XPS RES VENIT IN PACE DEV","eagle over shield","","","11","","4.66","https://numismatics.org/collectionimages/19001949/1937/1937.146.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1624.rev.width175.jpg","2023-02-28T06:05:34Z"
"http://numismatics.org/collection/1937.146.1825","Gold ducat of Charles I, Savoy duchy, 1482 - 1490. 1937.146.1825","1937.146.1825","","1482","1490","Charles I","","","","","","","ducat","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.99.19||Friedberg Italy.1028","","","","","","","","","","","","","","","22.0","3.465","https://numismatics.org/collectionimages/19001949/1937/1937.146.1825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1825.rev.width175.jpg","2023-02-28T06:03:25Z"
"http://numismatics.org/collection/1937.146.1623","Silver testone of Charles I, Piemonte (Turin (Italy)), 1482 - 1490. 1937.146.1623","1937.146.1623","","1482","1490","Charles I","","","","Savoy","","","testone","Medieval","Coin","","","","","Silver","Turin (Italy)","","","","Italy","","","","CNI I.100.25","","","","","","","","KAROLVS D SABAVDIE MAR I ITA GG","half-length figure holding sword","XPS VINCIT XPS REGNAT XPS INP","shield with knot above","","","5","","9.38","https://numismatics.org/collectionimages/19001949/1937/1937.146.1623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1623.rev.width175.jpg","2023-02-28T06:03:36Z"
"http://numismatics.org/collection/1934.999.472","Copper alloy bianchetto of Charles I, Piemonte (Turin (Italy)), 1482 - 1490. 1934.999.472","1934.999.472","","1482","1490","Charles I","","","","Savoy","","","bianchetto","Medieval","Coin","","","","","Copper alloy","Turin (Italy)","","","","Italy","","","","CNI I.111.127","","","","","","","","KAROLVS SABAV B A","shield","PRICEPS MAR IN ITALIA","large K","","","6","","0.9","https://numismatics.org/collectionimages/19001949/1934/1934.999.472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.472.rev.width175.jpg","2023-02-28T06:03:42Z"
"http://numismatics.org/collection/1937.146.1824","Gold ducat of Charles I, Savoy duchy, 1482 - 1490. 1937.146.1824","1937.146.1824","","1482","1490","Charles I","","","","","","","ducat","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.98.12||Friedberg Italy.1026","","","","","","","","","","","","","","","23.0","3.412","https://numismatics.org/collectionimages/19001949/1937/1937.146.1824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1824.rev.width175.jpg","2023-02-28T06:04:17Z"
"http://numismatics.org/collection/1923.62.6","Copper alloy bianchetto of Charles I, Piemonte (Turin (Italy)), 1482 - 1490. 1923.62.6","1923.62.6","","1482","1490","Charles I","","","","Savoy","","","bianchetto","Medieval","Coin","","","","","Copper alloy","Turin (Italy)","","","","Italy","","","","CNI I.116.177","","","","","","","","KAROLVS D","cross","SABAVDIE","shield","","","10","","0.59","https://numismatics.org/collectionimages/19001949/1923/1923.62.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.62.6.rev.width175.jpg","2023-02-28T06:07:24Z"
"http://numismatics.org/collection/1900.27.2","Silver 1000 real of Charles I, Portugal (Lisbon), 1898. 1900.27.2","1900.27.2","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","Dav 266","","","","","","","","","","","","","","","37.0","25.038","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1940.160.1674","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1940.160.1674","1940.160.1674","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.927","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1930.62.12","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1889 - 1908. 1930.62.12","1930.62.12","","1889","1908","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","30.0","11.455","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1916.192.1157","Silver 500 real of Charles I, Portugal (Lisbon), 1898. 1916.192.1157","1916.192.1157","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.537","","","","","","","","","","","","","","","24.0","4.993","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1931.9.15","Silver 500 real of Charles I, Portugal (Lisbon), 1891. 1931.9.15","1931.9.15","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.497","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1986.100.64","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1892. 1986.100.64","1986.100.64","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.014","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1900.27.3","Silver 500 real of Charles I, Portugal (Lisbon), 1898. 1900.27.3","1900.27.3","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.538","","","","","","","","","","","","","","","30.0","12.541","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1914.174.27","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1906. 1914.174.27","1914.174.27","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.922","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1935.999.681","Silver 500 real of Charles I, Portugal (Lisbon), 1891. 1935.999.681","1935.999.681","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.534","","","","","","","","","","","","","","","24.0","4.979","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1944.97.2","Copper alloy 20 real of Charles I, Portugal (Paris), 1892. 1944.97.2","1944.97.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Paris","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.293","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1967.264.2","Copper alloy 10 real of Charles I, Portugal (Paris), 1892. 1967.264.2","1967.264.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Paris","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","5.94","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1940.160.1673","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1892. 1940.160.1673","1940.160.1673","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","6.106","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/0000.999.43431","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1890. 0000.999.43431","0000.999.43431","","1890","1890","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.066","","","2024-04-11T07:18:04Z"
