"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1949.163.469","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.469","1949.163.469","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""d"" at left of date","","","","","","0.35","","","2024-02-27T11:04:59Z"
"http://numismatics.org/collection/1949.163.470","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.470","1949.163.470","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""d"" atleft of date","","","","","","0.29","","","2024-02-27T11:05:00Z"
"http://numismatics.org/collection/1949.163.471","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.471","1949.163.471","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""r"" ? atleftof date","","","","","","0.48","","","2024-02-28T03:11:26Z"
"http://numismatics.org/collection/1949.163.472","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.472","1949.163.472","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""y"" atleftof date","","","","","","0.34","","","2024-02-26T11:18:31Z"
"http://numismatics.org/collection/1949.163.473","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.473","1949.163.473","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""m"" ? at left of date","","","","","","0.4","","","2024-02-26T11:11:43Z"
"http://numismatics.org/collection/1949.163.474","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.474","1949.163.474","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""m""?at left of date","","","","","","0.43","","","2024-02-26T12:06:49Z"
"http://numismatics.org/collection/1949.163.475","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.475","1949.163.475","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""y"" at left of date","","","","","","0.39","","","2024-02-27T12:52:18Z"
"http://numismatics.org/collection/1949.163.476","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.476","1949.163.476","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""r"" at leftof date","","","","","","0.37","","","2024-02-28T02:25:01Z"
"http://numismatics.org/collection/1949.163.477","Silver Nasri of Ahmad III, Tunis, xxxx H. 1949.163.477","1949.163.477","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.44","","","2024-02-27T07:27:31Z"
"http://numismatics.org/collection/1949.163.478","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1949.163.478","1949.163.478","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right] two ornaments in filed visible","","ornament above ""b""","","","","","","","","","2024-02-28T04:05:44Z"
"http://numismatics.org/collection/1949.163.479","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1949.163.479","1949.163.479","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right] four ornaments in field","","ornamnet above ""b"",""kh"" at left of date","","","","","14.5","0.516","","","2024-02-27T10:51:42Z"
"http://numismatics.org/collection/1949.163.480","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1949.163.480","1949.163.480","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right] with five ornmants in field","","knot above ""b""","","","","","13.5","0.494","","","2024-02-27T10:51:41Z"
"http://numismatics.org/collection/1949.163.481","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1949.163.481","1949.163.481","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right]four ornaments in field","","""d"" at left of date","","","","","","","","","2024-02-27T01:42:36Z"
"http://numismatics.org/collection/1949.163.482","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1949.163.482","1949.163.482","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T02:01:58Z"
"http://numismatics.org/collection/1949.163.483","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1949.163.483","1949.163.483","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T09:20:03Z"
"http://numismatics.org/collection/1949.163.484","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1949.163.484","1949.163.484","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T08:39:42Z"
"http://numismatics.org/collection/1949.163.485","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1949.163.485","1949.163.485","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T07:28:09Z"
"http://numismatics.org/collection/1949.163.486","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1949.163.486","1949.163.486","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:10:05Z"
"http://numismatics.org/collection/1949.163.487","Billon Zolota of Ahmad III, Qustantiniyya, 1115 H. 1949.163.487","1949.163.487","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan al-barreyn..[ornament][sad]","","al-sultan Ahmed...[two arrow heads both sides of date]","","","","","","","","","2024-02-27T04:49:33Z"
"http://numismatics.org/collection/1949.163.488","Billon 1/2 Zolota of Ahmad III, Qustantiniyya, 1115 H. 1949.163.488","1949.163.488","","1703","1704","Ahmed III","","","Ottoman Empire","","","","1/2 Zolota","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","Edhem.622||KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan al-barreyn..[knot device][-]","","es-sultan Ahmed..[arrow head left of date]","","","","","28.0","9.466","","","2024-02-28T03:48:06Z"
"http://numismatics.org/collection/1949.163.489","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1949.163.489","1949.163.489","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.632||KM.136||Pere.526","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan Ahmed bin Muhammad khan","","azze nasruhu duribe Qustantiniya 1115","","","","","","0.2","","","2024-02-28T12:23:19Z"
"http://numismatics.org/collection/1949.163.490","Silver Para of Ahmad III, Misr, 1115 H. 1949.163.490","1949.163.490","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Pere.528","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T12:23:22Z"
"http://numismatics.org/collection/1949.163.497","Copper Alloy Manghir of Ahmad III, Bidlis, [1]124 H. 1949.163.497","1949.163.497","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bidlis","","","Armenia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","4.87","","","2024-02-28T07:09:39Z"
"http://numismatics.org/collection/0000.999.11449","Billon Onluk of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11449","0000.999.11449","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","Edhem.617||KM.147||Pere.518","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:flower at right;duribe fi Qustantiniya 1115","","sultan al-barreyn...[?][arrow head]","","","","","","5.87","","","2024-02-27T03:26:30Z"
"http://numismatics.org/collection/0000.999.11450","Silver Beshlik of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11450","0000.999.11450","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.144||Pere.519","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[flower at right]duribe fi Qustantiniya 1115","","sultan al-barreyn...[md][arrow head]","","","","","","","","","2024-02-27T03:26:34Z"
"http://numismatics.org/collection/0000.999.11451","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11451","0000.999.11451","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right]+ five ornaments","","ornament above ""b""","","","","","","0.56","","","2024-02-27T07:36:23Z"
"http://numismatics.org/collection/0000.999.11452","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11452","0000.999.11452","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right] with five ornaments","","""mr""at left of date","","","","","","0.6","","","2024-02-27T06:46:10Z"
"http://numismatics.org/collection/0000.999.11453","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11453","0000.999.11453","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right] with five ornaments","","knot device above ""b""","","","","","","0.57","","","2024-02-27T01:19:56Z"
"http://numismatics.org/collection/0000.999.11454","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11454","0000.999.11454","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T02:35:30Z"
"http://numismatics.org/collection/0000.999.11455","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11455","0000.999.11455","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra,flower at right","","arrow head above ""be""/ ""r"" at left of date","","","","","","0.19","","","2024-02-28T09:44:05Z"
"http://numismatics.org/collection/0000.999.11456","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11456","0000.999.11456","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.632||KM.136||Pere.526","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan Ahmed bin Muhammad khan","","azze nasruhu..","","","","","","0.17","","","2024-02-26T02:33:28Z"
"http://numismatics.org/collection/0000.999.19886","[BLANK]","0000.999.19886","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bidlis","","","Armenia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","26.0","4.882","","","2024-02-26T06:30:10Z"
"http://numismatics.org/collection/0000.999.19887","[BLANK]","0000.999.19887","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bidlis","","","Armenia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","30.0","6.4","","","2024-02-26T10:43:56Z"
"http://numismatics.org/collection/1917.216.1724","Silver Para of Ahmad III, Islambul, 1115 H. 1917.216.1724","1917.216.1724","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""r"" atleft of date","","","","","","0.42","","","2024-02-27T09:29:26Z"
"http://numismatics.org/collection/1917.216.1725","Silver Para of Ahmad III, Islambul, 1115 H. 1917.216.1725","1917.216.1725","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""r"" at left of date","","","","","","0.3","","","2024-02-27T10:33:21Z"
"http://numismatics.org/collection/1917.216.1726","Silver Nasri of Ahmad III, Tunis, 1119 H. 1917.216.1726","1917.216.1726","","1707","1708","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.51","","","2024-02-27T09:36:22Z"
"http://numismatics.org/collection/1917.216.1727","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1917.216.1727","1917.216.1727","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right] four ornaments in field","","ornament above ""b"";letter at left of date unread","","","","","","0.47","","","2024-02-28T04:47:24Z"
"http://numismatics.org/collection/1917.216.1728","Billon 1/2 Zolota of Ahmad III, Qustantiniyya, 1115 H. 1917.216.1728","1917.216.1728","","1703","1704","Ahmed III","","","Ottoman Empire","","","","1/2 Zolota","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","Edhem.622||KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan al-barreyn..[knot device][h]","","es-sultan Ahmed..[arrow head each side of date]",".","","","","","9.79","","","2024-02-26T09:34:59Z"
"http://numismatics.org/collection/1917.216.1729","Billon 1/2 Zolota of Ahmad III, Qustantiniyya, 1115 H. 1917.216.1729","1917.216.1729","","1703","1704","Ahmed III","","","Ottoman Empire","","","","1/2 Zolota","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","Edhem.622||KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan al-barreyn...[?][y]","","es-sultan Ahmed...{two arrow heads each side of date]","","","","","","8.41","","","2024-02-28T07:19:07Z"
"http://numismatics.org/collection/1917.216.1730","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1917.216.1730","1917.216.1730","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T07:19:05Z"
"http://numismatics.org/collection/1917.216.1731","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1917.216.1731","1917.216.1731","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T02:21:15Z"
"http://numismatics.org/collection/1917.216.1732","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1917.216.1732","1917.216.1732","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T07:43:22Z"
"http://numismatics.org/collection/1917.216.1733","Copper Alloy Manghir of Ahmad III, Misr, xxxx H. 1917.216.1733","1917.216.1733","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T07:17:19Z"
"http://numismatics.org/collection/1917.216.1734","Copper Alloy Manghir of Ahmad III, Misr, xxxx H. 1917.216.1734","1917.216.1734","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T07:30:50Z"
"http://numismatics.org/collection/1917.216.1735","Copper Alloy Manghir of Ahmad III, Misr, xxxx H. 1917.216.1735","1917.216.1735","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T11:31:06Z"
"http://numismatics.org/collection/1991.3.501","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1991.3.501","1991.3.501","","1703","1703","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","18.0","2.893","","","2024-02-27T07:52:12Z"
"http://numismatics.org/collection/1991.3.502","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1991.3.502","1991.3.502","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","16.0","2.961","","","2024-02-27T03:41:41Z"
