"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3926","Bronze AE1 of Galerius, Heraclea, 305–306. 1944.100.3926","1944.100.3926","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 24a","","Cairo","RIC VI Heraclea 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-[I] ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","12","27.5","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.rev.width175.jpg","2024-05-13T01:45:58Z"
"http://numismatics.org/collection/1944.100.3927","Bronze AE1 of Galerius, Heraclea, 305–306. 1944.100.3927","1944.100.3927","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 24a","","Cairo","RIC VI Heraclea 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL [VAL C]ONSTANTI[V]S P F A[VG]","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","11","27.5","9.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.rev.width175.jpg","2024-05-13T01:46:10Z"
"http://numismatics.org/collection/1944.100.3928","Bronze AE1 of Galerius, Heraclea, 305–306. 1944.100.3928","1944.100.3928","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 24a","","Cairo","RIC VI Heraclea 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","2","25.8","9.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.rev.width175.jpg","2024-05-13T01:46:23Z"
"http://numismatics.org/collection/1927.38.9","Bronze AE1 of Diocletian, Heraclea, 296–297. 1927.38.9","1927.38.9","http://numismatics.org/ocre/id/ric.6.her.18a","296","297","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 18a","","","RIC VI Heraclea 18a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","12","26.5","10.14","https://numismatics.org/collectionimages/19001949/1927/1927.38.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.9.rev.width175.jpg","2024-05-11T11:17:51Z"
"http://numismatics.org/collection/1930.999.29","Bronze AE1 of Diocletian, Heraclea, 296–297. 1930.999.29","1930.999.29","http://numismatics.org/ocre/id/ric.6.her.17a","296","297","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17a","","","RIC VI Heraclea 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","1","27.5","9.5","https://numismatics.org/collectionimages/19001949/1930/1930.999.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.29.rev.width175.jpg","2024-05-11T11:41:56Z"
"http://numismatics.org/collection/1933.999.125","Bronze AE1 of Galerius, Heraclea, 305–306. 1933.999.125","1933.999.125","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 26b","","","RIC VI Heraclea 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL [VA]L MAXIMINVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","11","27.5","12.04","https://numismatics.org/collectionimages/19001949/1933/1933.999.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.125.rev.width175.jpg","2024-05-11T11:45:20Z"
"http://numismatics.org/collection/1944.100.9697","Bronze AE2 of Licinius, Heraclea, 315–316. 1944.100.9697","1944.100.9697","http://numismatics.org/ocre/id/ric.7.her.12","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 12","","","RIC VII Heraclea 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI [AV]GG","Jupiter standing left holding Victory on globe in right and sceptre in left; to left, eagle on ground","","","12","22.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.9697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9697.rev.width175.jpg","2024-05-13T04:02:09Z"
"http://numismatics.org/collection/1944.100.9707","Bronze AE2 of Licinius, Heraclea, 316–317. 1944.100.9707","1944.100.9707","http://numismatics.org/ocre/id/ric.7.her.15","316","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 15","","","RIC VII Heraclea 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","4","18.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.9707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9707.rev.width175.jpg","2024-05-13T04:02:21Z"
"http://numismatics.org/collection/1944.100.9708","Bronze AE2 of Licinius, Heraclea, 316–317. 1944.100.9708","1944.100.9708","http://numismatics.org/ocre/id/ric.7.her.15","316","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 15","","","RIC VII Heraclea 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.9708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9708.rev.width175.jpg","2024-05-13T04:02:22Z"
"http://numismatics.org/collection/1984.146.1896","Bronze AE1 of Diocletian, Heraclea, 297–298. 1984.146.1896","1984.146.1896","http://numismatics.org/ocre/id/ric.6.her.20a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 20a","","","RIC VI Heraclea 20a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPVLI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","28.5","10.01","https://numismatics.org/collectionimages/19501999/1984/1984.146.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1896.rev.width175.jpg","2024-05-14T10:48:05Z"
"http://numismatics.org/collection/1984.146.1899","Bronze AE1 of Galerius, Heraclea, 305–306. 1984.146.1899","1984.146.1899","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 24a","","","RIC VI Heraclea 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","28.0","8.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.rev.width175.jpg","2024-05-14T10:48:08Z"
"http://numismatics.org/collection/1984.146.1902","Bronze AE1 of Galerius, Heraclea, 305–306. 1984.146.1902","1984.146.1902","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 26b","","","RIC VI Heraclea 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.5","8.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1902.rev.width175.jpg","2024-05-14T10:48:13Z"
"http://numismatics.org/collection/1984.146.1916","Bronze AE2 of Licinius, Heraclea, 316–317. 1984.146.1916","1984.146.1916","http://numismatics.org/ocre/id/ric.7.her.15","316","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 15","","","RIC VII Heraclea 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in left","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","12","18.0","2.81","https://numismatics.org/collectionimages/19501999/1984/1984.146.1916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1916.rev.width175.jpg","2024-05-14T10:48:28Z"
