"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34738","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34738","1944.100.34738","http://numismatics.org/pella/id/price.3326","-328","-320","","","Price 3326","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3326","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.34738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34738.rev.width175.jpg","2022-08-31T05:09:49Z"
"http://numismatics.org/collection/1944.100.34739","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34739","1944.100.34739","http://numismatics.org/pella/id/price.3327","-328","-320","","","Price 3327","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3327","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.3","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34739.rev.width175.jpg","2022-08-31T05:09:49Z"
"http://numismatics.org/collection/1944.100.34740","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34740","1944.100.34740","http://numismatics.org/pella/id/price.3329","-328","-320","","","Price 3329","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3329","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34740.rev.width175.jpg","2022-08-31T05:09:50Z"
"http://numismatics.org/collection/1944.100.34742","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34742","1944.100.34742","http://numismatics.org/pella/id/price.3325A","-328","-320","","","Price 3325A","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3325A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","17.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.34742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34742.rev.width175.jpg","2022-08-31T05:09:51Z"
"http://numismatics.org/collection/1944.100.34743","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34743","1944.100.34743","http://numismatics.org/pella/id/price.3325A","-328","-320","","","Price 3325A","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3325A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","16.3","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34743.rev.width175.jpg","2022-08-31T05:09:52Z"
"http://numismatics.org/collection/1944.100.34744","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34744","1944.100.34744","http://numismatics.org/pella/id/price.3330A","-328","-320","","","Price 3330A","","Heracles||Zeus","Obol","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3330A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","8.7","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.34744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34744.rev.width175.jpg","2022-08-31T05:09:52Z"
"http://numismatics.org/collection/1944.100.34745","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34745","1944.100.34745","http://numismatics.org/pella/id/price.3330","-328","-320","","","Price 3330","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3330","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","13.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.34745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34745.rev.width175.jpg","2022-08-31T05:09:52Z"
"http://numismatics.org/collection/1944.100.34747","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34747","1944.100.34747","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.34747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34747.rev.width175.jpg","2022-08-31T05:09:54Z"
"http://numismatics.org/collection/1944.100.34748","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34748","1944.100.34748","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34748.rev.width175.jpg","2022-08-31T05:09:54Z"
"http://numismatics.org/collection/1944.100.34749","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34749","1944.100.34749","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34749.rev.width175.jpg","2022-08-31T05:09:55Z"
"http://numismatics.org/collection/1944.100.34750","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34750","1944.100.34750","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34750.rev.width175.jpg","2022-08-31T05:09:55Z"
"http://numismatics.org/collection/1944.100.34751","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34751","1944.100.34751","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34751.rev.width175.jpg","2022-08-31T05:09:55Z"
"http://numismatics.org/collection/1944.100.34752","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34752","1944.100.34752","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34752.rev.width175.jpg","2022-08-31T05:09:56Z"
"http://numismatics.org/collection/1944.100.34753","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34753","1944.100.34753","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34753.rev.width175.jpg","2022-08-31T05:09:56Z"
"http://numismatics.org/collection/1944.100.34754","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34754","1944.100.34754","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.34754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34754.rev.width175.jpg","2022-08-31T05:09:56Z"
"http://numismatics.org/collection/1944.100.34755","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34755","1944.100.34755","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34755.rev.width175.jpg","2022-08-31T05:09:57Z"
"http://numismatics.org/collection/1944.100.34756","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34756","1944.100.34756","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34756.rev.width175.jpg","2022-08-31T05:09:57Z"
"http://numismatics.org/collection/1944.100.34757","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34757","1944.100.34757","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34757.rev.width175.jpg","2022-08-31T05:09:57Z"
"http://numismatics.org/collection/1944.100.34758","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34758","1944.100.34758","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34758.rev.width175.jpg","2022-08-31T05:09:58Z"
"http://numismatics.org/collection/1944.100.34759","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34759","1944.100.34759","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34759.rev.width175.jpg","2022-08-31T05:09:58Z"
"http://numismatics.org/collection/1944.100.34760","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34760","1944.100.34760","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.34760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34760.rev.width175.jpg","2022-08-31T05:09:58Z"
"http://numismatics.org/collection/1944.100.34761","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34761","1944.100.34761","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34761.rev.width175.jpg","2022-08-31T05:09:59Z"
"http://numismatics.org/collection/1944.100.34762","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34762","1944.100.34762","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.34762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34762.rev.width175.jpg","2022-08-31T05:09:59Z"
"http://numismatics.org/collection/1944.100.34763","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34763","1944.100.34763","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34763.rev.width175.jpg","2022-08-31T05:09:59Z"
"http://numismatics.org/collection/1944.100.34764","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34764","1944.100.34764","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.7","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34764.rev.width175.jpg","2022-08-31T05:09:59Z"
"http://numismatics.org/collection/1944.100.34765","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34765","1944.100.34765","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.34765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34765.rev.width175.jpg","2022-08-31T05:10:00Z"
"http://numismatics.org/collection/1944.100.34766","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34766","1944.100.34766","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.7","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34766.rev.width175.jpg","2022-08-31T05:10:00Z"
"http://numismatics.org/collection/1944.100.34767","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34767","1944.100.34767","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34767.rev.width175.jpg","2022-08-31T05:10:00Z"
"http://numismatics.org/collection/1944.100.34768","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34768","1944.100.34768","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34768.rev.width175.jpg","2022-08-31T05:10:00Z"
"http://numismatics.org/collection/1944.100.34769","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34769","1944.100.34769","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34769.rev.width175.jpg","2022-08-31T05:10:00Z"
"http://numismatics.org/collection/1944.100.34770","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34770","1944.100.34770","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34770.rev.width175.jpg","2022-08-31T05:10:01Z"
"http://numismatics.org/collection/1944.100.34771","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34771","1944.100.34771","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34771.rev.width175.jpg","2022-08-31T05:10:01Z"
"http://numismatics.org/collection/1944.100.34772","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34772","1944.100.34772","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34772.rev.width175.jpg","2022-08-31T05:10:01Z"
"http://numismatics.org/collection/1944.100.34773","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34773","1944.100.34773","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.7","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34773.rev.width175.jpg","2022-08-31T05:10:01Z"
"http://numismatics.org/collection/1944.100.34774","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34774","1944.100.34774","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.7","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.34774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34774.rev.width175.jpg","2022-08-31T05:10:02Z"
"http://numismatics.org/collection/1944.100.34775","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34775","1944.100.34775","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","23.5","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.34775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34775.rev.width175.jpg","2022-08-31T05:10:02Z"
