"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.19729","Bronze Coin of Phocian League, Phocis. 1944.100.19729","1944.100.19729","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","9","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.19729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19729.rev.width175.jpg","2024-05-12T03:30:44Z"
"http://numismatics.org/collection/1944.100.19730","Bronze Coin of Phocian League, Phocis. 1944.100.19730","1944.100.19730","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","2","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.19730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19730.rev.width175.jpg","2024-05-12T03:30:45Z"
"http://numismatics.org/collection/1944.100.19731","Bronze Coin of Phocian League, Phocis. 1944.100.19731","1944.100.19731","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","10","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.19731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19731.rev.width175.jpg","2024-05-12T03:30:45Z"
"http://numismatics.org/collection/1944.100.19732","Bronze Coin of Phocian League, Phocis. 1944.100.19732","1944.100.19732","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.19732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19732.rev.width175.jpg","2024-05-12T03:30:46Z"
"http://numismatics.org/collection/1944.100.19733","Bronze Coin of Phocian League, Phocis. 1944.100.19733","1944.100.19733","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","3","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.19733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19733.rev.width175.jpg","2024-05-12T03:30:46Z"
"http://numismatics.org/collection/1944.100.19734","Bronze Coin of Phocian League, Phocis. 1944.100.19734","1944.100.19734","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","three bull's heads facing center","","laurel wreath","","","6","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.19734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19734.rev.width175.jpg","2024-05-12T03:30:47Z"
"http://numismatics.org/collection/1944.100.19735","Bronze Coin of Phocian League, Phocis. 1944.100.19735","1944.100.19735","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","three bull's heads facing center","","laurel wreath","","","12","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19735.obv.width175.jpg","","2024-05-12T03:30:47Z"
"http://numismatics.org/collection/1944.100.19736","Bronze Coin of Phocian League, Phocis. 1944.100.19736","1944.100.19736","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","three bull's heads facing center","","laurel wreath","","","6","","9.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.19736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19736.rev.width175.jpg","2024-05-12T03:30:48Z"
"http://numismatics.org/collection/1944.100.19737","Bronze Coin of Phocian League, Phocis. 1944.100.19737","1944.100.19737","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","4","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.19737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19737.rev.width175.jpg","2024-05-12T03:30:48Z"
"http://numismatics.org/collection/1944.100.19738","Bronze Coin of Phocian League, Phocis. 1944.100.19738","1944.100.19738","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.19738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19738.rev.width175.jpg","2024-05-12T03:30:48Z"
"http://numismatics.org/collection/1944.100.19739","Bronze Coin of Phocian League, Phocis. 1944.100.19739","1944.100.19739","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","7","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.19739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19739.rev.width175.jpg","2024-05-12T03:30:49Z"
"http://numismatics.org/collection/1944.100.19740","Bronze Coin of Phocian League, Phocis. 1944.100.19740","1944.100.19740","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.19740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19740.rev.width175.jpg","2024-05-12T03:30:50Z"
"http://numismatics.org/collection/1944.100.19741","Bronze Coin of Phocian League, Phocis. 1944.100.19741","1944.100.19741","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","8","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.19741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19741.rev.width175.jpg","2024-05-12T03:30:51Z"
"http://numismatics.org/collection/1944.100.19742","Bronze Coin of Phocian League, Phocis. 1944.100.19742","1944.100.19742","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","3","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.19742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19742.rev.width175.jpg","2024-05-12T03:30:51Z"
"http://numismatics.org/collection/1944.100.19743","Bronze Coin of Phocian League, Phocis. 1944.100.19743","1944.100.19743","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","11","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.19743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19743.rev.width175.jpg","2024-05-12T03:30:52Z"
"http://numismatics.org/collection/1944.100.19744","Bronze Coin of Phocian League, Phocis. 1944.100.19744","1944.100.19744","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","10","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.19744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19744.rev.width175.jpg","2024-05-12T03:30:52Z"
"http://numismatics.org/collection/1944.100.19745","Bronze Coin of Phocian League, Phocis. 1944.100.19745","1944.100.19745","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","10","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.19745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19745.rev.width175.jpg","2024-05-12T03:30:52Z"
"http://numismatics.org/collection/1944.100.19746","Bronze Coin of Phocian League, Phocis. 1944.100.19746","1944.100.19746","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","7","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.19746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19746.rev.width175.jpg","2024-05-12T03:30:53Z"
"http://numismatics.org/collection/1944.100.19747","Bronze Coin of Phocian League, Phocis. 1944.100.19747","1944.100.19747","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.19747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19747.rev.width175.jpg","2024-05-12T03:30:53Z"
"http://numismatics.org/collection/1944.100.19748","Bronze Coin of Phocian League, Phocis. 1944.100.19748","1944.100.19748","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","3","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.19748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19748.rev.width175.jpg","2024-05-12T03:30:54Z"
"http://numismatics.org/collection/1944.100.19749","Bronze Coin of Phocian League, Phocis. 1944.100.19749","1944.100.19749","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","2","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.19749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19749.rev.width175.jpg","2024-05-12T03:30:54Z"
"http://numismatics.org/collection/1944.100.19750","Bronze Coin of Phocian League, Phocis. 1944.100.19750","1944.100.19750","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.19750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19750.rev.width175.jpg","2024-05-12T03:30:56Z"
"http://numismatics.org/collection/1944.100.19751","Bronze Coin of Phocian League, Phocis. 1944.100.19751","1944.100.19751","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.19751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19751.rev.width175.jpg","2024-05-12T03:30:56Z"
"http://numismatics.org/collection/1944.100.19752","Bronze Coin of Phocian League, Phocis. 1944.100.19752","1944.100.19752","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","8","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.19752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19752.rev.width175.jpg","2024-05-12T03:30:56Z"
"http://numismatics.org/collection/1944.100.19753","Bronze Coin of Phocian League, Phocis. 1944.100.19753","1944.100.19753","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","boar forepart","","","12","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19753.rev.width175.jpg","2024-05-12T03:30:57Z"
"http://numismatics.org/collection/1944.100.19754","Bronze Coin of Phocian League, Phocis. 1944.100.19754","1944.100.19754","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","boar forepart","","","6","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.19754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19754.rev.width175.jpg","2024-05-12T03:30:57Z"
"http://numismatics.org/collection/1944.100.19755","Bronze Coin of Phocian League, Phocis. 1944.100.19755","1944.100.19755","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.19755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19755.rev.width175.jpg","2024-05-12T03:30:58Z"
"http://numismatics.org/collection/1944.100.19756","Bronze Coin of Phocian League, Phocis. 1944.100.19756","1944.100.19756","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19756.rev.width175.jpg","2024-05-12T03:30:58Z"
"http://numismatics.org/collection/1944.100.19757","Bronze Coin of Phocian League, Phocis. 1944.100.19757","1944.100.19757","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","11","","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.19757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19757.rev.width175.jpg","2024-05-12T03:30:59Z"
"http://numismatics.org/collection/1944.100.19758","Bronze Coin of Phocian League, Phocis. 1944.100.19758","1944.100.19758","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.19758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19758.rev.width175.jpg","2024-05-12T03:30:59Z"
"http://numismatics.org/collection/1944.100.19759","Bronze Coin of Phocian League, Phocis. 1944.100.19759","1944.100.19759","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.19759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19759.rev.width175.jpg","2024-05-12T03:31:00Z"
"http://numismatics.org/collection/1944.100.19760","Bronze Coin of Phocian League, Phocis. 1944.100.19760","1944.100.19760","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head facing ?","","Athena Promachos stg. with spear and shield","","","8","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19760.rev.width175.jpg","2024-05-12T03:31:01Z"
"http://numismatics.org/collection/1944.100.19761","Silver Coin, Delphi. 1944.100.19761","1944.100.19761","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","tripod","","omphalos phiale","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19761.rev.width175.jpg","2024-05-12T03:31:01Z"
"http://numismatics.org/collection/1944.100.19762","Silver Trihemiobol, Delphi, 485 BCE–475 BCE. 1944.100.19762","1944.100.19762","","-485","-475","","","","","","","","Trihemiobol","Greek","Coin","","","","Struck","Silver","","Delphi","","","Phocis","","IGCH 1644","","","","","","","","","","Dalphikon","Ram's head","","Two facing goat heads","","","2","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.rev.width175.jpg","2024-05-12T03:31:02Z"
"http://numismatics.org/collection/1944.100.19763","Silver Drachma, Delphi. 1944.100.19763","1944.100.19763","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","9","","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.19763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19763.rev.width175.jpg","2024-05-12T03:31:03Z"
"http://numismatics.org/collection/1944.100.19764","Silver Drachma, Delphi. 1944.100.19764","1944.100.19764","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","11","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19764.rev.width175.jpg","2024-05-12T03:31:03Z"
"http://numismatics.org/collection/1944.100.19765","Silver Drachma, Delphi. 1944.100.19765","1944.100.19765","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.19765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19765.rev.width175.jpg","2024-05-12T03:31:04Z"
"http://numismatics.org/collection/1944.100.19766","Silver Hemiobol, Delphi. 1944.100.19766","1944.100.19766","","","","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","bull's head facing","","goat's head facing in incuse square","","","","","0.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19766.rev.width175.jpg","2024-05-12T03:31:04Z"
"http://numismatics.org/collection/1944.100.19767","Bronze Coin of Hadrian, Delphi. 1944.100.19767","1944.100.19767","https://rpc.ashmus.ox.ac.uk/type/8923","","","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC III, 447","","","RPC III, 447","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΔΕΛΦΩΝ","Apollo Musagetes draped, playing cithara","","tripod","","","1","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.19767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19767.rev.width175.jpg","2024-05-12T03:31:05Z"
"http://numismatics.org/collection/1944.100.19768","Bronze Coin of Hadrian, Delphi, 117–138. 1944.100.19768","1944.100.19768","https://rpc.ashmus.ox.ac.uk/type/8904","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC III, 428","","","RPC III, 428","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΤΡΑΙΑΝΟΣ ΑΔΡΙΑΝΟΣ ΑΥΓ","Hadrian head","ΔΕΛΦΩΝ","altar","","","1","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19768.rev.width175.jpg","2024-05-12T03:31:06Z"
"http://numismatics.org/collection/1944.100.19769","Bronze Coin of Hadrian, Delphi, 117–138. 1944.100.19769","1944.100.19769","https://rpc.ashmus.ox.ac.uk/type/8908","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC III, 432","","","RPC III, 432","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΤΡΑΙΑΝΟΣ ΑΔΡΙΑΝΟΣ ΑΥΓ","Hadrian head","ΔΕΛΦΩΝ","omphalos with serpent","","","9","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19769.rev.width175.jpg","2024-05-12T03:31:07Z"
"http://numismatics.org/collection/1944.100.19770","Bronze Coin of Hadrian, Delphi, 117–138. 1944.100.19770","1944.100.19770","https://rpc.ashmus.ox.ac.uk/type/8909","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC III, 433","","","RPC III, 433","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΤΡΑΙΑΝΟΣ ΑΔΡΙΑΝΟΣ ΑΥΓ","Hadrian head","ΔΕΛΦΩΝ","omphalos with serpent","","","8","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.19770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19770.rev.width175.jpg","2024-05-12T03:31:08Z"
"http://numismatics.org/collection/1944.100.19771","Bronze Coin of Hadrian, Delphi, 117–138. 1944.100.19771","1944.100.19771","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Antinous","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","","","","Blum.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Antinous head","","tripod","","","3","","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.19771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19771.rev.width175.jpg","2024-05-12T03:31:09Z"
"http://numismatics.org/collection/1944.100.19772","Bronze Coin of Hadrian, Delphi, 117–138. 1944.100.19772","1944.100.19772","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Antinous","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","","","","Blum.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Antinous head","","tripod","","","4","","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.19772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19772.rev.width175.jpg","2024-05-12T03:31:10Z"
"http://numismatics.org/collection/1944.100.19773","Bronze Coin of Hadrian, Delphi, 117–138. 1944.100.19773","1944.100.19773","https://rpc.ashmus.ox.ac.uk/type/8921","117","138","Hadrian","","Aristotimos","Roman Empire","Nerva-Antonine Dynasty","","Antinous","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC III, 445","","","Blum.6||RPC III, 445","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΗΡΩΣ ΑΝΤΙΝΟΟΣ","Antinous head","Ο ΙΕΡΕΥΣ ΑΡΙΣΤΟΤΙΜΟΣ ΑΝΕΘΗΚΕ","wreath","","","12","","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.19773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19773.rev.width175.jpg","2024-05-12T03:31:11Z"
"http://numismatics.org/collection/1944.100.19774","Bronze Coin of Antoninus Pius, Delphi. 1944.100.19774","1944.100.19774","https://rpc.ashmus.ox.ac.uk/type/31625","","","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC IV, 5056 (temporary)","","","RPC IV, 5056 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΘΕΑ ΦΑΥΣΤΕΙΝΑ","Faustina head","ΔΕΛΦΩΝ","Athena with spear and shield","","","2","","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.19774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19774.rev.width175.jpg","2024-05-12T03:31:12Z"
"http://numismatics.org/collection/1944.100.19775","Bronze Coin of Antoninus Pius, Delphi. 1944.100.19775","1944.100.19775","https://rpc.ashmus.ox.ac.uk/type/31623","","","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC IV, 4601 (temporary)","","","RPC IV, 4601 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΘΕΑ ΦΑΥΣΤΕΙΝΑ","Faustina head","ΔΕΛΦΩΝ","Temple","","","10","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.19775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19775.rev.width175.jpg","2024-05-12T03:31:13Z"
"http://numismatics.org/collection/1944.100.19776","Bronze Coin of Antoninus Pius, Delphi. 1944.100.19776","1944.100.19776","https://rpc.ashmus.ox.ac.uk/type/31623","","","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC IV, 4601 (temporary)","","","RPC IV, 4601 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΘΕΑ ΦΑΥΣΤΕΙΝΑ","Faustina head","ΔΕΛΦΩΝ","temple","","","8","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.19776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19776.rev.width175.jpg","2024-05-12T03:31:14Z"
