"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20500","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20500","1944.100.20500","http://numismatics.org/ocre/id/ric.8.ar.53","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 53","","","RIC VIII Arelate 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS P F AVG","Bust rosette-diademed draped cuirassed. right","GLORI-A EXER-CITVS","Two soldiers standing, holding inverted spears, standard between","","","6","15.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.20500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20500.rev.width175.jpg","2024-05-12T03:40:21Z"
"http://numismatics.org/collection/1944.100.20501","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20501","1944.100.20501","http://numismatics.org/ocre/id/ric.8.ar.55","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 55","","","RIC VIII Arelate 55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST[ANS] - P F AVG","Bust rosette-diademed draped cuirassed right","GLORIA EXERCITVS","Two soldiers standing, holding inverted spears, standard between","","","6","14.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20501.rev.width175.jpg","2024-05-12T03:40:22Z"
"http://numismatics.org/collection/1944.100.20502","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20502","1944.100.20502","http://numismatics.org/ocre/id/ric.8.ar.56","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 56","","","RIC VIII Arelate 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS P F AVG","Bust laureate and rosette-diademed draped cuirassed right","GLORIA EXERCITVS","Two soldiers standing, holding inverted spears, standard between","","","12","15.5","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.rev.width175.jpg","2024-05-12T03:40:23Z"
"http://numismatics.org/collection/1944.100.20503","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20503","1944.100.20503","http://numismatics.org/ocre/id/ric.8.ar.56","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 56","","","RIC VIII Arelate 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS [P F AVG]","Bust laureate and rosette-diademed draped cuirassed right","GLORI-A EXER-[CITVS]","Two soldiers standing, holding inverted spears, standard between","","","6","15.5","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.20503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20503.rev.width175.jpg","2024-05-12T03:40:24Z"
"http://numismatics.org/collection/1944.100.20504","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20504","1944.100.20504","http://numismatics.org/ocre/id/ric.8.ar.57","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 57","","","RIC VIII Arelate 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - P F AVG","Bust rosette-diademed draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding inverted spears, standard between","","","11","14.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.20504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20504.rev.width175.jpg","2024-05-12T03:40:25Z"
"http://numismatics.org/collection/1944.100.20505","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20505","1944.100.20505","http://numismatics.org/ocre/id/ric.8.ar.57","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 57","","","RIC VIII Arelate 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST[AN]S P F AVG","Bust rosette-diademed draped cuirassed right","GLORI-A EXER-[CI]TVS","Two soldiers standing, holding inverted spears, standard between","","","12","17.0","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20505.rev.width175.jpg","2024-05-12T03:40:26Z"
"http://numismatics.org/collection/1944.100.20506","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20506","1944.100.20506","http://numismatics.org/ocre/id/ric.8.ar.57","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 57","","","RIC VIII Arelate 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - P F AVG","Bust rosette-diademed draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding inverted spears, standard between","","","6","15.0","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.20506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20506.rev.width175.jpg","2024-05-12T03:40:27Z"
"http://numismatics.org/collection/1944.100.20573","Billon AE3 of Constantine II, Aquileia, 337–340. 1944.100.20573","1944.100.20573","http://numismatics.org/ocre/id/ric.8.aq.27","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 27","","","RIC VIII Aquileia 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTA[N]-S P F AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-[IA] EXERC-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","6","16.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.20573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20573.rev.width175.jpg","2024-05-12T03:41:37Z"
"http://numismatics.org/collection/1944.100.20574","Billon AE3 of Constantine II, Aquileia, 340. 1944.100.20574","1944.100.20574","http://numismatics.org/ocre/id/ric.8.aq.33","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 33","","","RIC VIII Aquileia 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANT-IVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA E[X]ERC-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","6","15.5","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.20574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20574.rev.width175.jpg","2024-05-12T03:41:38Z"
"http://numismatics.org/collection/1944.100.20575","Billon AE3 of Constantine II, Aquileia, 337–340. 1944.100.20575","1944.100.20575","http://numismatics.org/ocre/id/ric.8.aq.26","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 26","","","RIC VIII Aquileia 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANT-IVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA EXER[C]-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","6","15.5","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.20575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20575.rev.width175.jpg","2024-05-12T03:41:39Z"
"http://numismatics.org/collection/1944.100.20576","Billon AE3 of Constantine II, Aquileia, 340. 1944.100.20576","1944.100.20576","http://numismatics.org/ocre/id/ric.8.aq.34","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 34","","","RIC VIII Aquileia 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-S P F AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-IA EXER[C]-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","12","15.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.20576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20576.rev.width175.jpg","2024-05-12T03:41:40Z"
"http://numismatics.org/collection/1944.100.20577","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20577","1944.100.20577","http://numismatics.org/ocre/id/ric.8.ar.56","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 56","","","RIC VIII Arelate 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS P F AVG","Bust laureate and rosette-diademed draped cuirassed right","GLORI-A EXER-CITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","6","16.5","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.20577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20577.rev.width175.jpg","2024-05-12T03:41:41Z"
"http://numismatics.org/collection/1944.100.20578","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20578","1944.100.20578","http://numismatics.org/ocre/id/ric.8.ar.14","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 14","","","RIC VIII Arelate 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONS-TANS AVG","Bust laureate and rosette-diademed draped cuirassed right; seen from behind","GLOR-IA EXERC-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","12","13.5","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.20578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20578.rev.width175.jpg","2024-05-12T03:41:42Z"
"http://numismatics.org/collection/1944.100.20580","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20580","1944.100.20580","http://numismatics.org/ocre/id/ric.8.tri.38","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 38","","","RIC VIII Treveri 38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CONSTAN]-TINVS AVG","Bust rosette-diademed draped cuirassed right","[GLOR]IA EXE[RC]ITVS","Two soldiers standing, holding inverted spear, shield, standard between","","","6","15.5","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.20580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20580.rev.width175.jpg","2024-05-12T03:41:46Z"
"http://numismatics.org/collection/1944.100.20581","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20581","1944.100.20581","http://numismatics.org/ocre/id/ric.8.tri.42","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 42","","","RIC VIII Treveri 42","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear.","","","12","15.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20581.rev.width175.jpg","2024-05-12T03:41:47Z"
"http://numismatics.org/collection/1944.100.20582","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20582","1944.100.20582","http://numismatics.org/ocre/id/ric.8.tri.44","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 44","","","RIC VIII Treveri 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIV CO[NSTAN]TI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","16.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.20582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20582.rev.width175.jpg","2024-05-12T03:41:48Z"
"http://numismatics.org/collection/1944.100.20586","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20586","1944.100.20586","http://numismatics.org/ocre/id/ric.8.tri.48","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Pietas","Theodora","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 48","","","RIC VIII Treveri 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL MAX THEO-DORAE AVG","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS ROMANA","Pietas standing facing. carrying an infant","","","12","15.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20586.rev.width175.jpg","2024-05-12T03:41:51Z"
"http://numismatics.org/collection/1944.100.20587","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20587","1944.100.20587","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Theodora","AE3","Roman","Coin","","","","Struck","Billon","","Trier","","","","","","","ric.8.tri.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL MAX THEO-DORAE AVG","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS - ROMANA","Pietas stg. facing. carrying an infant","","","7","13.5","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.20587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20587.rev.width175.jpg","2024-05-12T03:41:52Z"
"http://numismatics.org/collection/1944.100.20588","Billon Coin of Constantine II, Trier, 337–340. 1944.100.20588","1944.100.20588","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","","","Roman","Coin","","","","","Billon","","Trier","","","","","","","ric.8.tri.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[C]ONSTANTI-NVD[ ] VNNG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","6","15.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20588.rev.width175.jpg","2024-05-12T03:41:53Z"
"http://numismatics.org/collection/1944.100.20589","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20589","1944.100.20589","http://numismatics.org/ocre/id/ric.8.tri.50","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 50","","","RIC VIII Treveri 50","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","12","15.5","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.20589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20589.rev.width175.jpg","2024-05-12T03:41:54Z"
"http://numismatics.org/collection/1944.100.20590","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20590","1944.100.20590","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Helena","AE3","Roman","Coin","","","","","Billon","","Trier","","","","","","","ric.8.tri.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and carrying transverse spear","","","12","14.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.20590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20590.rev.width175.jpg","2024-05-12T03:41:56Z"
"http://numismatics.org/collection/1944.100.20591","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20591","1944.100.20591","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Theodora","AE3","Roman","Coin","","","","Struck","Billon","","Trier","","","","","","","ric.8.tri.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL MA]X THEO-DORAE A[VG]","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS ROMANA","Pietas standing facing, carrying infant","","","6","14.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.20591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20591.rev.width175.jpg","2024-05-12T03:41:57Z"
"http://numismatics.org/collection/1944.100.20592","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20592","1944.100.20592","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Helena","AE3","Roman","Coin","","","","","Billon","","Trier","","","","","","","ric.8.tri.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL IVL HE]-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","[PAX PV]-BLICA","Pax standing left, holding branch and transverse spear","","","6","15.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.20592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20592.rev.width175.jpg","2024-05-12T03:41:58Z"
"http://numismatics.org/collection/1944.100.20593","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20593","1944.100.20593","http://numismatics.org/ocre/id/ric.8.tri.63","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 63","","","RIC VIII Treveri 63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","12","15.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20593.rev.width175.jpg","2024-05-12T03:41:59Z"
"http://numismatics.org/collection/1944.100.20594","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20594","1944.100.20594","http://numismatics.org/ocre/id/ric.8.tri.65","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Pietas","Theodora","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 65","","","RIC VIII Treveri 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL MAX [THEO]-DORAE AVG","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS ROMANA","Pietas standing facing. carrying infant","","","12","15.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20594.rev.width175.jpg","2024-05-12T03:42:00Z"
"http://numismatics.org/collection/1944.100.20595","Billon AE3 of Constantius II, Trier, 337–340. 1944.100.20595","1944.100.20595","http://numismatics.org/ocre/id/ric.8.tri.68","337","340","Constantius II||Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 68","","","RIC VIII Treveri 68","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIV CONSTAN[TI]-N[VS PT A]VGG","Bust veiled draped right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","14.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.20595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20595.rev.width175.jpg","2024-05-12T03:42:01Z"
