"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.85.38","Silver shilling of Anne, Great Britain, 1708. 1929.85.38","1929.85.38","","1708","1708","","Anne","","","","shilling","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr., rose and plumes in angles","","","6","","5.92","https://numismatics.org/collectionimages/19001949/1929/1929.85.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.38.rev.width175.jpg","2022-08-30T06:53:15Z"
"http://numismatics.org/collection/0000.999.34875","Paper shilling of Rhode Island, Albany, 1786. 0000.999.34875","0000.999.34875","","1786","1786","","","","","","shilling","North American","","","Rhode Island","Southwick and Barber","Printed","Paper","Albany","Paper currency","","","","","Friedberg RI-292","United States||Rhode Island","","","","","","One Shilling. | STATE OF RHODE-ISLAND, andc. | THIS Bill is equal \ to ONE SHIL- \ LING in Lawful Silver \ Money, and shall be received in all \ Payments within \ this State, agree- \ able to an Act pas- \ sed by the GENE- \ RAL ASSEMBLY \ of said State, at \ their May Sessions, \ holden at the City \ of Newport, A. \ D. 1786. | 1s. [x2] | Committee.","Rhode Island Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34875.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34875.rev.width175.jpg","2022-08-30T01:44:08Z"
"http://numismatics.org/collection/1937.146.1912","Silver shilling, South Africa, 1897. 1937.146.1912","1937.146.1912","","1897","1897","","","","","","shilling","Modern","South Africa--Republic","","","","","Silver","","Coin","","","","","KM South Africa.5","South Africa","","","","","","","","","","","","","23.0","5.465","","","2022-08-30T08:05:39Z"
"http://numismatics.org/collection/1937.120.4","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1937.120.4","1937.120.4","","1449","1492","","Casmir Jagellon","","","","shilling","Medieval","","","","","","Silver","","Coin","","","","","g 453","Baltic","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","6","","1.11","","","2022-08-30T08:02:38Z"
"http://numismatics.org/collection/1937.121.10","Silver shilling of George V, South Africa, 1932. 1937.121.10","1937.121.10","","1932","1932","","George V","","","","shilling","Modern","South Africa--Union","","","","","Silver","","Coin","","","","","KM South Africa.17.3","South Africa","","","","","","","","","","","","","24.0","5.634","","","2022-08-30T08:02:38Z"
"http://numismatics.org/collection/1937.121.11","Silver shilling of George V, South Africa, 1935. 1937.121.11","1937.121.11","","1935","1935","","George V","","","","shilling","Modern","South Africa--Union","","","","","Silver","","Coin","","","","","KM South Africa.17.3","South Africa","","","","","","","","","","","","","24.0","5.651","","","2022-08-30T08:02:38Z"
"http://numismatics.org/collection/1936.999.256","Silver shilling of Victoria, United Kingdom, 1844. 1936.999.256","1936.999.256","","1844","1844","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3904","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1936/1936.999.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.256.rev.width175.jpg","2022-08-30T08:00:58Z"
"http://numismatics.org/collection/1936.999.52","Silver shilling of James II of England, England (London), 1688. 1936.999.52","1936.999.52","","1688","1688","","James II of England","","","","shilling","Modern","Stuart","","","","","Silver","London","Coin","","","","","","British Isles","","","","","","IACOBVS II DEI GRATIA","Draped bust of king left","MAG BR FRA ET HIB REX (date)","Crowned shields","","","6","","","https://numismatics.org/collectionimages/19001949/1936/1936.999.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.52.rev.width175.jpg","2022-08-30T08:01:41Z"
"http://numismatics.org/collection/1936.999.59","Silver shilling of Elizabeth I of England, England (London), 1558 - 1561. 1936.999.59","1936.999.59","","1558","1561","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 1985","British Isles","","","","","","","crowned bust l.","","long cross over square shield","","","","","5.35","https://numismatics.org/collectionimages/19001949/1936/1936.999.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.59.rev.width175.jpg","2022-08-30T08:01:52Z"
"http://numismatics.org/collection/1936.999.591","Silver shilling of George V, East Africa, 1925. 1936.999.591","1936.999.591","","1925","1925","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM East Africa.East Africa.21","East Africa","","","","","","","","","","","","","28.0","7.785","","","2022-08-30T08:01:52Z"
"http://numismatics.org/collection/1936.999.61","Silver shilling of Elizabeth I of England, England (London), 1558 - 1561. 1936.999.61","1936.999.61","","1558","1561","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 2014","British Isles","","","","","","","crowned bust l.","","long cross over square shield","","","","","5.74","https://numismatics.org/collectionimages/19001949/1936/1936.999.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.61.rev.width175.jpg","2022-08-30T08:01:56Z"
"http://numismatics.org/collection/1937.179.30620","Silver shilling of Victoria, British Isles, 1892. 1937.179.30620","1937.179.30620","","1892","1892","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","United Kingdom","Coin","","","","","S 3927","British Isles","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.30620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30620.rev.width175.jpg","2022-08-30T09:27:04Z"
"http://numismatics.org/collection/1937.179.30621","Silver shilling of Victoria, United Kingdom, 1897. 1937.179.30621","1937.179.30621","","1897","1897","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3940","British Isles","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.30621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30621.rev.width175.jpg","2022-08-30T09:27:04Z"
"http://numismatics.org/collection/1941.131.861","Silver shilling of Anne, Great Britain, 1709. 1941.131.861","1941.131.861","","1709","1709","","Anne","","","","shilling","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr.","","","6","","6.07","https://numismatics.org/collectionimages/19001949/1941/1941.131.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.861.rev.width175.jpg","2022-08-31T02:12:29Z"
"http://numismatics.org/collection/1941.131.862","Silver shilling of George I, Great Britain, 1717. 1941.131.862","1941.131.862","","1717","1717","","George I","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS D G M BR FR ET HIB REX F D","bust of George I r.","BRVN ET LDVX SRI A TH ET EL","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","26.0","5.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.862.rev.width175.jpg","2022-08-31T02:12:29Z"
"http://numismatics.org/collection/1940.106.1","Silver shilling of Charles I of England, England (York), 1625 - 1649. 1940.106.1","1940.106.1","","1625","1649","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","York","Coin","","","","","Besly 1E||North 2318","British Isles","","","","","","","","","","","","9","30.0","5.618","https://numismatics.org/collectionimages/19001949/1940/1940.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.106.1.rev.width175.jpg","2022-08-31T01:39:18Z"
"http://numismatics.org/collection/1940.106.2","Silver shilling of Charles I of England, England (York), 1625 - 1649. 1940.106.2","1940.106.2","","1625","1649","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","York","Coin","","","","","Besly 2Ee||North 2320","British Isles","","","","","","","bust l.","","coat of arms","","","12","31.0","5.805","https://numismatics.org/collectionimages/19001949/1940/1940.106.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.106.2.rev.width175.jpg","2022-08-31T01:39:18Z"
"http://numismatics.org/collection/1943.102.187","Silver shilling of James I of Ireland (James VI of Scotland), Ireland, 1603 - 1625. 1943.102.187","1943.102.187","","1603","1625","","James I of Ireland (James VI of Scotland)","","","","shilling","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","28.0","4.52","https://numismatics.org/collectionimages/19001949/1943/1943.102.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.187.rev.width175.jpg","2022-08-31T02:25:42Z"
"http://numismatics.org/collection/1943.102.32","Silver shilling of Elizabeth I of England, England (London), 1558 - 1561. 1943.102.32","1943.102.32","","1558","1561","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 1985","British Isles","","","","","","","crowned bust l.","","long cross over square shield","","","","","5.66","https://numismatics.org/collectionimages/19001949/1943/1943.102.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.32.rev.width175.jpg","2022-08-31T02:25:47Z"
"http://numismatics.org/collection/1943.102.37","Silver shilling of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1943.102.37","1943.102.37","","1603","1625","","James I of England (James VI of Scotland)","","","","shilling","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2099","British Isles","","","","","","","crowned bust r.","","square shield","","","","","5.89","https://numismatics.org/collectionimages/19001949/1943/1943.102.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.37.rev.width175.jpg","2022-08-31T02:25:48Z"
"http://numismatics.org/collection/1943.102.38","Silver shilling of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1943.102.38","1943.102.38","","1603","1625","","James I of England (James VI of Scotland)","","","","shilling","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2125","British Isles","","","","","","","crowned bust r.","","square shield, plumes above","","","","","5.82","https://numismatics.org/collectionimages/19001949/1943/1943.102.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.38.rev.width175.jpg","2022-08-31T02:25:48Z"
"http://numismatics.org/collection/1943.111.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.111.1","1943.111.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 52||Crosby 24-N||Noe Pine.15||Salmon 1-A||Whitman 830","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.52","https://numismatics.org/collectionimages/19001949/1943/1943.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.1.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1943.111.4","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.111.4","1943.111.4","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 23||Crosby 7-B||Noe Oak.14||Salmon 11a-Gi||Whitman 530","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.61","https://numismatics.org/collectionimages/19001949/1943/1943.111.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.4.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1943.124.3","Silver shilling of Rushbury and Woolley, Bilston, 1811. 1943.124.3","1943.124.3","","1811","1811","","","","","","shilling","Modern","","","Rushbury and Woolley","","","Silver","","Token","","","","","Dal 2||Davis 2","British Isles||Staffordshire","","","","","","BILSTON SILVER TOKEN/ ONE SHILLING","arms of Stafford with four lions","ONE POUND NOTE/ FOR 20 TOKENSCOMMERICAL CHANGE/ PAYABLE / BY/ RUSHBBURY/ AND/ WOOLLEY/ 1811","inscription in garter","","","12","25.0","4.19","","","2022-08-31T02:26:27Z"
"http://numismatics.org/collection/1943.125.2","Silver shilling of John Dudley, Portsmouth, 1811. 1943.125.2","1943.125.2","","1811","1811","","","","","","shilling","Modern","","","John Dudley","","","Silver","","Token","","","","","Dal 37||Davis 32","British Isles||Hampshire","","","","","","outer legend: PAYABLE AT/ I. DUDLEY'Sinner legend: PORTSMOUTH 1811","crescent moon and star with eye in garter","SILVER/TOKENinscription: XII/ PENCE","inscription in wreath","","","12","25.0","3.852","","","2022-08-31T02:26:27Z"
"http://numismatics.org/collection/1943.133.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.2","1943.133.2","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 41||Crosby 1B-D||Noe Pine.8||Salmon 7-E||Whitman 740","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.58","https://numismatics.org/collectionimages/19001949/1943/1943.133.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.2.rev.width175.jpg","2022-08-31T02:26:47Z"
"http://numismatics.org/collection/1943.133.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.3","1943.133.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Crosby 1A-C||Noe Pine.10||Salmon 8-Diii||Whitman 750","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.66","https://numismatics.org/collectionimages/19001949/1943/1943.133.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.3.rev.width175.jpg","2022-08-31T02:26:47Z"
"http://numismatics.org/collection/1943.133.4","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.4","1943.133.4","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 53||Crosby 22-L||Noe Pine.17||Salmon 3-B||Whitman 840","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.68","https://numismatics.org/collectionimages/19001949/1943/1943.133.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.4.rev.width175.jpg","2022-08-31T02:26:48Z"
"http://numismatics.org/collection/1943.133.5","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.5","1943.133.5","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 62||Crosby 13-S||Noe Pine.30||Salmon 12-G||Whitman 935","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","23.0","4.447","https://numismatics.org/collectionimages/19001949/1943/1943.133.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.5.rev.width175.jpg","2022-08-31T02:26:48Z"
"http://numismatics.org/collection/1943.15.2","Silver shilling of George VI, United Kingdom, 1941. 1943.15.2","1943.15.2","","1941","1941","","George VI","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP ONE SHILLING","Lion stg. l. on crown","","","","","","","","2022-08-31T02:27:17Z"
"http://numismatics.org/collection/1943.15.3","Silver shilling of George VI, United Kingdom, 1940. 1943.15.3","1943.15.3","","1940","1940","","George VI","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP ONE SHILLING","Lion std. front on crown, shield flanking","","","","","","","","2022-08-31T02:27:17Z"
"http://numismatics.org/collection/1938.127.117","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1938.127.117","1938.127.117","","1600","1600","","Sigismund III Vasa","","","","shilling","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 1431","Baltic","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.06","","","2022-08-31T01:22:20Z"
"http://numismatics.org/collection/1938.127.347","Silver shilling of William, Samuel, and Joseph Wakeford, Andover, 1811. 1938.127.347","1938.127.347","","1811","1811","","","","","","shilling","Modern","","","William, Samuel, and Joseph Wakeford","","","Silver","","Token","","","","","Dal 13","British Isles||Hampshire","","","","","","ANDOVER TOKEN/ FOR XII PENCE","arms of the borough","PAYABLE/ BY/ W.S. and I./ WAKEFORD1811","inscription in wreath","","","11","25.0","3.836","","","2022-08-31T01:23:08Z"
"http://numismatics.org/collection/1943.8.2","Silver shilling of Massachusetts Bay, Boston (imitation), 1652. 1943.8.2","1943.8.2","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","Wyatt","Struck","Silver","Boston (imitation)","Coin","","","","","","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND ANDOM","1652 / XII","","","12","","3.867","","","2022-08-31T02:29:19Z"
"http://numismatics.org/collection/1943.95.11","Silver shilling, New Guinea, 1936. 1943.95.11","1943.95.11","","1936","1936","","","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Papua New Guinea.New Guinea.5","Papua New Guinea","","","","","","","","","","","","","24.0","5.369","","","2022-08-31T02:29:31Z"
"http://numismatics.org/collection/1943.35.1","Silver shilling of Massachusetts Bay, United States/Massachusetts Bay, 1652. 1943.35.1","1943.35.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Struck","Silver","","Coin","","","","","","United States||Massachusetts Bay","","","","","","MASATHVSETS IN (all ""S"" are reversed)","Pine Tree","NEW ENGLAND ANDOM","1652 / XII","","","12","","4.653","","","2022-08-31T02:28:01Z"
"http://numismatics.org/collection/1943.57.18","Silver shilling of Victoria, United Kingdom, 1881. 1943.57.18","1943.57.18","","1881","1881","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3907","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1943/1943.57.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.18.rev.width175.jpg","2022-08-31T02:28:44Z"
"http://numismatics.org/collection/1943.57.19","Silver shilling of Victoria, United Kingdom, 1888. 1943.57.19","1943.57.19","","1888","1888","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3926","British Isles","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1943/1943.57.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.19.rev.width175.jpg","2022-08-31T02:28:44Z"
"http://numismatics.org/collection/1941.131.280","Silver shilling of Edward VI of England, England (London), 1550 - 1553. 1941.131.280","1941.131.280","","1550","1553","","Edward VI of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 1937","British Isles","","","","","","","crowned bust f., rose l., XII r.","","long cross over royal shield","","","","","5.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.280.rev.width175.jpg","2022-08-31T02:08:22Z"
"http://numismatics.org/collection/1941.131.283","Silver shilling of Elizabeth I of England, England (London), 1558 - 1561. 1941.131.283","1941.131.283","","1558","1561","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 2014","British Isles","","","","","","","crowned bust l.","","long cross over square shield","","","","","6.18","https://numismatics.org/collectionimages/19001949/1941/1941.131.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.283.rev.width175.jpg","2022-08-31T02:08:22Z"
"http://numismatics.org/collection/1941.131.285","Silver shilling of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1941.131.285","1941.131.285","","1603","1625","","James I of England (James VI of Scotland)","","","","shilling","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2099","British Isles","","","","","","","crowned bust r.","","square shield","","","","","5.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.285.rev.width175.jpg","2022-08-31T02:08:23Z"
"http://numismatics.org/collection/1946.77.1","Silver shilling of George VI, United Kingdom, 1946. 1946.77.1","1946.77.1","","1946","1946","","George VI","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP ONE SHILLING","Lion stg. l. on crown","","","","","","","","2022-09-01T03:04:23Z"
"http://numismatics.org/collection/1946.89.10","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.10","1946.89.10","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 8||Noe NE-2-A||Salmon 2-B||Whitman 60","United States||Massachusetts Bay","","","","","","NE","","XII","","","","","","4.32","https://numismatics.org/collectionimages/19001949/1946/1946.89.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.10.rev.width175.jpg","2022-09-01T03:04:26Z"
"http://numismatics.org/collection/1946.89.11","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.11","1946.89.11","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 8||Noe NE-2-A||Salmon 2-B||Whitman 60","United States||Massachusetts Bay","","","","","","NE","","XII","","","","","28.4","4.63","https://numismatics.org/collectionimages/19001949/1946/1946.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.11.rev.width175.jpg","2022-09-01T03:04:29Z"
"http://numismatics.org/collection/1946.89.131","Uncertain shilling of Massachusetts Bay, Boston (copy), 1652. 1946.89.131","1946.89.131","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Cast","Uncertain","Boston (copy)","Coin","","","","","","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANDOM","1652 / XII","","","12","","3.82","","","2022-09-01T03:04:36Z"
"http://numismatics.org/collection/1946.89.132","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1946.89.132","1946.89.132","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Cast","Silver","Boston (copy)","Coin","","","","","","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANDOM","1652 / XII","","","12","","6.083","","","2022-09-01T03:04:36Z"
"http://numismatics.org/collection/1946.89.48","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.48","1946.89.48","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.713","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.49","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.49","1946.89.49","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.616","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.50","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.50","1946.89.50","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.62","https://numismatics.org/collectionimages/19001949/1946/1946.89.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.50.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.51","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.51","1946.89.51","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","3.73","https://numismatics.org/collectionimages/19001949/1946/1946.89.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.51.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.52","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.52","1946.89.52","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 39||Crosby 4-F||Noe Pine.2||Salmon 2-C||Whitman 700","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.71","https://numismatics.org/collectionimages/19001949/1946/1946.89.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.52.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.53","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.53","1946.89.53","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 39||Crosby 4-F||Noe Pine.2||Salmon 2-C||Whitman 700","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.52","https://numismatics.org/collectionimages/19001949/1946/1946.89.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.53.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.54","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.54","1946.89.54","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 39||Crosby 4-F||Noe Pine.2||Salmon 2-C||Whitman 700","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.69","https://numismatics.org/collectionimages/19001949/1946/1946.89.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.54.rev.width175.jpg","2022-09-01T03:04:45Z"
