"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.128.52","Cn 2 anna, India, 1953. 1977.128.52","1977.128.52","","1953","1953","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","PF","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.83","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.53","Cn 2 anna, India, 1954. 1977.128.53","1977.128.53","","1954","1954","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.75","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.54","Cn 2 anna, India, 1955. 1977.128.54","1977.128.54","","1955","1955","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.85","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.55","Cn 2 anna, India, 1956. 1977.128.55","1977.128.55","","1956","1956","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.77","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.56","Cn 2 anna, India, 1957. 1977.128.56","1977.128.56","","1957","1957","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.82","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.57","Cn 2 anna, India, 1958. 1977.128.57","1977.128.57","","1958","1958","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.73","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.58","Cn 2 anna, India, 1959. 1977.128.58","1977.128.58","","1959","1959","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.8","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.59","Nickel 1/4 rupee, India, 1950. 1977.128.59","1977.128.59","","1950","1950","","","","","Pakistan","","","1/4 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 10","","","","","","","","GOVERNMENT OF PAKISTAN","","QUARTER RUPEE","","","","12","19.0","2.91","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.60","Nickel rupee, India, 1949. 1977.128.60","1977.128.60","","1949","1949","","","","","Pakistan","","","rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","RUPEE","","","","12","28.0","11.49","","","2022-09-02T04:03:33Z"
"http://numismatics.org/collection/1977.128.61","Aluminum paysa of F.A.O., India, 1975. 1977.128.61","1977.128.61","","1975","1975","","","F.A.O.","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 33","","","","","","","","","","","","","","12","17.0","0.74","","","2022-09-02T04:03:33Z"
"http://numismatics.org/collection/1977.128.62","Aluminum 2 paysa of F.A.O., India, 1975. 1977.128.62","1977.128.62","","1975","1975","","","F.A.O.","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 34","","","","","","","","","","","","","","12","20.0","1.02","","","2022-09-02T04:03:33Z"
"http://numismatics.org/collection/1977.128.63","Nb 5 paysa, India, 1962. 1977.128.63","1977.128.63","","1962","1962","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 19","","","","","","","","GOVERNMENT OF PAKISTAN","","5 PAISA","","","","12","21.0","2.98","","","2022-09-02T04:03:33Z"
"http://numismatics.org/collection/1977.128.64","Nb 5 paysa, India, 1963. 1977.128.64","1977.128.64","","1963","1963","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 19","","","","","","","","GOVERNMENT OF PAKISTAN","","5 PAISA","","","","12","21.0","2.99","","","2022-09-02T04:03:33Z"
"http://numismatics.org/collection/1977.128.65","Cn 10 paysa, India, 1961. 1977.128.65","1977.128.65","","1961","1961","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 21","","","","","","","","","","","","","","","23.0","5.015","","","2022-09-02T04:03:33Z"
"http://numismatics.org/collection/1977.128.66","Cn 10 paysa, India, 1963. 1977.128.66","1977.128.66","","1963","1963","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 21","","","","","","","","","","","","","","","23.0","4.994","","","2022-09-02T04:03:33Z"
"http://numismatics.org/collection/1977.128.67","Nickel 25 paysa, India, 1963. 1977.128.67","1977.128.67","","1963","1963","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","moon, star","","","","","","18.0","2.93","","","2022-09-02T04:03:34Z"
"http://numismatics.org/collection/1977.128.68","Nickel 50 paysa, India, 1963. 1977.128.68","1977.128.68","","1963","1963","","","","","Pakistan","","","50 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 23","","","","","","","","","","","","","","","24.0","5.831","","","2022-09-02T04:03:34Z"
"http://numismatics.org/collection/1970.21.6","Aluminum paysa, India, 1969. 1970.21.6","1970.21.6","","1969","1969","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.58","","","2022-09-02T01:34:21Z"
"http://numismatics.org/collection/1975.60.14","Aluminum paysa of F.A.O., India, 1974. 1975.60.14","1975.60.14","","1974","1974","","","F.A.O.","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 33","","","","","","","","","","","","","","12","17.0","0.74","","","2022-09-02T03:50:45Z"
"http://numismatics.org/collection/1975.60.15","Aluminum 2 paysa of F.A.O., India, 1974. 1975.60.15","1975.60.15","","1974","1974","","","F.A.O.","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 34","","","","","","","","","","","","","","12","20.0","0.98","","","2022-09-02T03:50:45Z"
"http://numismatics.org/collection/1975.60.16","Aluminum 5 paysa of F.A.O., India, 1974. 1975.60.16","1975.60.16","","1974","1974","","","F.A.O.","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 35","","","","","","","","","","","","","","12","21.0","1.25","","","2022-09-02T03:50:45Z"
"http://numismatics.org/collection/1975.60.21","Aluminum 10 paysa, India, 1974. 1975.60.21","1975.60.21","","1974","1974","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 31","","","","","","","","","","","","","","","22.0","1.602","","","2022-09-02T03:50:46Z"
"http://numismatics.org/collection/1969.198.19","Aluminum paysa, India, 1968. 1969.198.19","1969.198.19","","1968","1968","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.61","","","2022-09-02T12:50:26Z"
"http://numismatics.org/collection/1969.198.20","Aluminum 2 paysa, India, 1968. 1969.198.20","1969.198.20","","1968","1968","","","","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 28","","","","","","","","","","","","","","12","18.0","0.76","","","2022-09-02T12:50:27Z"
"http://numismatics.org/collection/1969.198.21","Aluminum 2 paysa, India, 1968. 1969.198.21","1969.198.21","","1968","1968","","","","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 25a","","","","","","","","","","","","","","12","18.0","0.74","","","2022-09-02T12:50:27Z"
"http://numismatics.org/collection/1969.198.22","Nb 5 paysa, India, 1965. 1969.198.22","1969.198.22","","1965","1965","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 26","","","","","","","","","","","","","","12","21.0","3.01","","","2022-09-02T12:50:27Z"
"http://numismatics.org/collection/1969.198.34","Cn 10 paysa, India, 1965. 1969.198.34","1969.198.34","","1965","1965","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 27","","","","","","","","","","","","","","","23.0","5.065","","","2022-09-02T12:50:29Z"
"http://numismatics.org/collection/1969.198.35","Cn 25 paysa, India, 1968. 1969.198.35","1969.198.35","","1968","1968","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 30","","","","","","","","","","","","","","","18.0","4.009","","","2022-09-02T12:50:29Z"
"http://numismatics.org/collection/1969.217.19","Nb 5 paysa, India, 1969. 1969.217.19","1969.217.19","","1969","1969","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 26","","","","","","","","","","","","","","12","21.0","3.02","","","2022-09-02T12:51:13Z"
"http://numismatics.org/collection/1969.217.36","Cn 10 paysa, India, 1969. 1969.217.36","1969.217.36","","1969","1969","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 31","","","","","","","","","","","","","","","22.0","3.979","","","2022-09-02T12:51:15Z"
"http://numismatics.org/collection/1969.217.37","Cn 25 paysa, India, 1969. 1969.217.37","1969.217.37","","1969","1969","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 30","","","","","","","","","","","","","","","18.0","3.979","","","2022-09-02T12:51:16Z"
"http://numismatics.org/collection/1973.143.11","Cn 50 paysa, India, 1972. 1973.143.11","1973.143.11","","1972","1972","","","","","Pakistan","","","50 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 32","","","","","","","","","","","","","","","22.0","4.989","","","2022-09-02T02:13:37Z"
"http://numismatics.org/collection/1973.143.5","Aluminum paysa, India, 1972. 1973.143.5","1973.143.5","","1972","1972","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.6","","","2022-09-02T02:13:39Z"
"http://numismatics.org/collection/1973.143.6","Nb 5 paysa, India, 1972. 1973.143.6","1973.143.6","","1972","1972","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 26","","","","","","","","GOVERNMENT OF PAKISTAN","","5 PAISA","","","","12","21.0","3.0","","","2022-09-02T02:13:40Z"
"http://numismatics.org/collection/1969.70.6","Nickel 1/2 rupee, India, 1949. 1969.70.6","1969.70.6","","1949","1949","","","","","Pakistan","","","1/2 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF RUPEE","","","","12","24.0","6.04","","","2022-09-02T01:05:58Z"
"http://numismatics.org/collection/1969.70.7","Nickel 1/2 rupee, India, 1951. 1969.70.7","1969.70.7","","1951","1951","","","","","Pakistan","","","1/2 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF RUPEE","","","","12","24.0","5.77","","","2022-09-02T01:05:58Z"
"http://numismatics.org/collection/1972.143.2","Cn 10 paysa, India, 1972. 1972.143.2","1972.143.2","","1972","1972","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 31","","","","","","","","","","","","","","","22.0","3.995","","","2022-09-02T01:59:28Z"
"http://numismatics.org/collection/1987.88.199","P 100 rupee of State Bank of Pakistan, India, 1957. 1987.88.199","1987.88.199","","1957","1957","","","State Bank of Pakistan","","Pakistan","","","100 rupee","South Asian","Paper Money","","","","EN","P","","","","","India","","","","Pick 18","","","","","","","","","watermark|bust|seal","","palace|watermark","","","","","","","","2022-09-20T03:58:03Z"
"http://numismatics.org/collection/1980.70.60","Cn rupee, India, 1977. 1980.70.60","1980.70.60","","1977","1977","","","","","Pakistan","","","rupee","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 46","","","","","","","","","","","","","","","28.0","7.445","","","2022-09-02T05:18:16Z"
"http://numismatics.org/collection/1991.55.38","P rupee of Government of Pakistan, India, 1975. 1991.55.38","1991.55.38","","1975","1975","","","Government of Pakistan","","Pakistan","","","rupee","South Asian","Paper Money","","","","","P","","","","","India","","","","Pick 24","","","","","","","","","arms at r.","","tower","","","","","","","","2022-09-20T04:21:14Z"
"http://numismatics.org/collection/1991.55.39","P rupee of Government of Pakistan, India, 1975. 1991.55.39","1991.55.39","","1975","1975","","","Government of Pakistan","","Pakistan","","","rupee","South Asian","Paper Money","","","","","P","","","","","India","","","","Pick 24","","","","","","","","","arms at r.","","tower","","","","","","","","2022-09-20T04:21:14Z"
"http://numismatics.org/collection/1991.55.50","Aluminum 10 paysa, India, 1975. 1991.55.50","1991.55.50","","1975","1975","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 36","","","","","","","","","","","","","","","22.0","1.604","","","2022-09-20T04:21:16Z"
"http://numismatics.org/collection/1978.11.1","Cn 50 paysa, India, 1976. 1978.11.1","1978.11.1","","1976","1976","","","","","Pakistan","","","50 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 39","","","","","","","","","","","bust full face","","","","24.0","5.821","","","2022-09-02T04:38:55Z"
"http://numismatics.org/collection/1978.17.1","Cn rupee, India, 1977. 1978.17.1","1978.17.1","","1977","1977","","","","","Pakistan","","","rupee","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 45","","","","","","","","","","","","","","","27.0","7.534","","","2022-09-02T04:39:18Z"
"http://numismatics.org/collection/1992.57.240","Bronze paysa, India, 1964. 1992.57.240","1992.57.240","","1964","1964","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:25:36Z"
"http://numismatics.org/collection/1994.8.1","Nickel rupee, India, 1948. 1994.8.1","1994.8.1","","1948","1948","","","","","Pakistan","","","rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","","","","","","","12","28.0","11.577","https://numismatics.org/collectionimages/19501999/1994/1994.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.8.1.rev.width175.jpg","2022-09-20T08:13:13Z"
"http://numismatics.org/collection/1994.8.2","Nickel 50 paisa, India. 1994.8.2","1994.8.2","","1964","1964","","","","","Pakistan","","","50 paisa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 23","","","","","","","","","","","","","","12","24.0","5.836","","","2022-09-20T08:13:13Z"
"http://numismatics.org/collection/1994.8.3","Nickel 25 paisa, India. 1994.8.3","1994.8.3","","1964","1964","","","","","Pakistan","","","25 paisa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","12","19.0","2.902","","","2022-09-20T08:13:13Z"
"http://numismatics.org/collection/1994.8.4","Cn 10 paisa, India. 1994.8.4","1994.8.4","","1964","1964","","","","","Pakistan","","","10 paisa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 27","","","","","","","","","","","","","","12","24.0","5.041","","","2022-09-20T08:13:13Z"
"http://numismatics.org/collection/1994.8.5","Nb 5 paisa, India. 1994.8.5","1994.8.5","","1964","1964","","","","","Pakistan","","","5 paisa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 26","","","","","","","","","","","","","","12","","3.035","","","2022-09-20T08:13:13Z"
"http://numismatics.org/collection/1994.8.6","Bronze 2 paisa, India. 1994.8.6","1994.8.6","","1964","1964","","","","","Pakistan","","","2 paisa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 25","","","","","","","","","","","","","","12","19.0","2.244","","","2022-09-20T08:13:14Z"
"http://numismatics.org/collection/1994.8.7","Bronze paisa, India. 1994.8.7","1994.8.7","","1964","1964","","","","","Pakistan","","","paisa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 24","","","","","","","","","","","","","","12","18.0","1.526","","","2022-09-20T08:13:14Z"
