"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.999.43","Silver 1/2 sol, Potosí (Bolivia), 1854. 1931.999.43","1931.999.43","","1854","1854","","","","","Bolivia--Independent","","","1/2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) (date) M. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","1.602","","","2022-08-30T07:08:24Z"
"http://numismatics.org/collection/1931.999.44","Silver 1/2 sol, Potosí (Bolivia), 1857. 1931.999.44","1931.999.44","","1857","1857","","","","","Bolivia--Independent","","","1/2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) F. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","1.793","","","2022-08-30T07:08:26Z"
"http://numismatics.org/collection/1931.999.45","Silver 1 sol, Potosí (Bolivia), 1830. 1931.999.45","1931.999.45","","1830","1830","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","3.326","","","2022-08-30T07:08:26Z"
"http://numismatics.org/collection/1931.999.46","Silver 1 sol, Potosí (Bolivia), 1830. 1931.999.46","1931.999.46","","1830","1830","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","3.48","","","2022-08-30T07:08:28Z"
"http://numismatics.org/collection/1931.999.47","Silver 1 sol, Potosí (Bolivia), 1830. 1931.999.47","1931.999.47","","1830","1830","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","3.348","","","2022-08-30T07:08:29Z"
"http://numismatics.org/collection/1931.999.48","Silver 1 sol, Potosí (Bolivia), 1830. 1931.999.48","1931.999.48","","1830","1830","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","3.228","","","2022-08-30T07:08:31Z"
"http://numismatics.org/collection/1931.999.49","Silver 1 sol, Potosí (Bolivia), 1830. 1931.999.49","1931.999.49","","1830","1830","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","3.467","","","2022-08-30T07:08:32Z"
"http://numismatics.org/collection/1931.999.50","Silver 1 sol, Potosí (Bolivia), 1856. 1931.999.50","1931.999.50","","1856","1856","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) F.J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","3.673","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1931.999.51","Silver 1 sol, Potosí (Bolivia), 1857. 1931.999.51","1931.999.51","","1857","1857","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) F.J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","3.522","","","2022-08-30T07:08:36Z"
"http://numismatics.org/collection/1931.999.52","Silver 2 sol, Potosí (Bolivia), 1830. 1931.999.52","1931.999.52","","1830","1830","","","","","Bolivia--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogran) 2S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","6.728","","","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.53","Silver 2 sol, Potosí (Bolivia), 1830. 1931.999.53","1931.999.53","","1830","1830","","","","","Bolivia--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogran) 2S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","6.758","","","2022-08-30T07:08:39Z"
"http://numismatics.org/collection/1931.999.54","Silver 2 sol, Potosí (Bolivia), 1830. 1931.999.54","1931.999.54","","1830","1830","","","","","Bolivia--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogran) 2S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","6.725","","","2022-08-30T07:08:41Z"
"http://numismatics.org/collection/1931.999.55","Silver 2 sol, Potosí (Bolivia), 1855. 1931.999.55","1931.999.55","","1855","1855","","","","","Bolivia--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 2S (date) M. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","6.667","","","2022-08-30T07:08:42Z"
"http://numismatics.org/collection/1932.58.33","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1672. 1932.58.33","1932.58.33","","1672","1672","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:11:37Z"
"http://numismatics.org/collection/1934.1.10","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1694. 1934.1.10","1934.1.10","","1694","1694","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:19Z"
"http://numismatics.org/collection/1934.1.11","Silver 2 real of Philip V, Potosí (Bolivia), 1725. 1934.1.11","1934.1.11","","1725","1725","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:21Z"
"http://numismatics.org/collection/1934.1.12","Silver 2 real of Philip V, Potosí (Bolivia), 1741. 1934.1.12","1934.1.12","","1741","1741","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:23Z"
"http://numismatics.org/collection/1934.1.13","Silver 4 real of Philip V, Potosí (Bolivia), 1738. 1934.1.13","1934.1.13","","1738","1738","Philip V","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:25Z"
"http://numismatics.org/collection/1934.1.14","Silver 8 real of Philip V, Potosí (Bolivia), 1715. 1934.1.14","1934.1.14","","1715","1715","Philip V","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:26Z"
"http://numismatics.org/collection/1934.1.15","Silver 8 real of Philip V, Potosí (Bolivia), 1736. 1934.1.15","1934.1.15","","1736","1736","Philip V","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:28Z"
"http://numismatics.org/collection/1934.1.16","Silver 8 real of Philip V, Potosí (Bolivia), 1733 - 1737. 1934.1.16","1934.1.16","","1733","1737","Philip V","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:30Z"
"http://numismatics.org/collection/1934.1.17","Silver 2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1748. 1934.1.17","1934.1.17","","1748","1748","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:32Z"
"http://numismatics.org/collection/1934.1.18","Silver 2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1749. 1934.1.18","1934.1.18","","1749","1749","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:33Z"
"http://numismatics.org/collection/1934.1.19","Silver 2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1756. 1934.1.19","1934.1.19","","1756","1756","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.20","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1769. 1934.1.20","1934.1.20","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:37Z"
"http://numismatics.org/collection/1934.1.21","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1764. 1934.1.21","1934.1.21","","1764","1764","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:39Z"
"http://numismatics.org/collection/1934.1.22","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1766. 1934.1.22","1934.1.22","","1766","1766","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:27:41Z"
"http://numismatics.org/collection/1934.1.23","Silver 1/4 real of Charles IV, 1788-1808, Potosí (Bolivia), 1803. 1934.1.23","1934.1.23","","1803","1803","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","lion rampart","(PTS) 1/4 (date)","castle","","","","","","","","2022-08-30T07:27:43Z"
"http://numismatics.org/collection/1934.1.24","Silver 1/2 real of Charles IV, 1788-1808, Potosí (Bolivia), 1804 - 1808. 1934.1.24","1934.1.24","","1804","1808","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between column","","","","","","","","2022-08-30T07:27:45Z"
"http://numismatics.org/collection/1934.1.25","Silver 1 real of Charles IV, 1788-1808, Potosí (Bolivia), 1791. 1934.1.25","1934.1.25","","1791","1791","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between column","","","","","","","","2022-08-30T07:27:46Z"
"http://numismatics.org/collection/1934.1.26","Silver 8 real of Charles IV, 1788-1808, Potosí (Bolivia), 1789. 1934.1.26","1934.1.26","","1789","1789","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND R 8R","arms crowned between column","","","","","","","","2022-08-30T07:27:48Z"
"http://numismatics.org/collection/1934.1.27","Silver 1 real of Ferdinand VII, Potosí (Bolivia), 1825. 1934.1.27","1934.1.27","","1825","1825","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 1R","arms crowned between columns","","","","","","","","2022-08-30T07:27:50Z"
"http://numismatics.org/collection/1934.1.28","Silver 8 real of Ferdinand VII, Potosí (Bolivia), 1813. 1934.1.28","1934.1.28","","1813","1813","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned between columns","","","","","","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.29","Silver 8 real of Ferdinand VII, Potosí (Bolivia), 1816. 1934.1.29","1934.1.29","","1816","1816","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned between columns","","","","","","","","2022-08-30T07:27:53Z"
"http://numismatics.org/collection/1934.1.411","Silver 5 centavo, Potosí (Bolivia), 1884. 1934.1.411","1934.1.411","","1884","1884","","","","","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1884 F. E.","Value in wreath","","","6","","1.268","","","2022-08-30T07:28:14Z"
"http://numismatics.org/collection/1934.1.412","Silver 50 centavo, Potosí (Bolivia), 1884. 1934.1.412","1934.1.412","","1884","1884","","","","","Bolivia--Independent","","","50 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1884 F. E.","Value in wreath","","","6","","12.509","","","2022-08-30T07:28:15Z"
"http://numismatics.org/collection/1934.1.413","Silver 1 boliviano, Potosí (Bolivia), 1884. 1934.1.413","1934.1.413","","1884","1884","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1884 F. E.","Value in wreath","","","6","","24.954","","","2022-08-30T07:28:15Z"
"http://numismatics.org/collection/1932.999.29","Silver 4 sol, Potosí (Bolivia), 1859. 1932.999.29","1932.999.29","","1859","1859","","","","","Bolivia--Independent","","","4 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 4S (date) F. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.354","","","2022-08-30T07:13:45Z"
"http://numismatics.org/collection/1925.70.1","Silver 2 real of Philip V, Potosí (Bolivia), 1734. 1925.70.1","1925.70.1","","1734","1734","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T06:31:28Z"
"http://numismatics.org/collection/1924.999.5","Silver Medal, Potosí (Bolivia), 1853. 1924.999.5","1924.999.5","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","F 9584","","","","","","","","LOS EMPLEADOS DE POTOSI AL SALVADOR DE LA DIGNIDAD NACIONAL","WREATH WITH INSCRIPTION WITHIN","24 DE DICIEMBRE DE 1853","VIEW OF CERRO RICO AND POTOSI IN WREATH; CONDOR ON PEAK OF MOUNTAIN","","","12","","4.071","","","2022-08-30T06:28:08Z"
"http://numismatics.org/collection/1927.999.32","Silver 2 sol, Potosí (Bolivia), 1829. 1927.999.32","1927.999.32","","1829","1829","","","","","Bolivia--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 2S (date) J. M.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","6.565","","","2022-08-30T06:39:18Z"
"http://numismatics.org/collection/1927.999.33","Silver 20 centavo, Potosí (Bolivia), 1865. 1927.999.33","1927.999.33","","1865","1865","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1865 F. P.","Value in wreath","","","12","","6.882","","","2022-08-30T06:39:19Z"
"http://numismatics.org/collection/1927.999.93","Silver 1 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1748. 1927.999.93","1927.999.93","","1748","1748","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T06:39:29Z"
"http://numismatics.org/collection/1926.64.1","Silver 1 real of Charles IV, 1788-1808, Potosí (Bolivia), 1789. 1926.64.1","1926.64.1","","1789","1789","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between column","","","","","","","","2022-08-30T06:32:58Z"
"http://numismatics.org/collection/1926.999.59","Silver 1/4 real of Charles IV, 1788-1808, Potosí (Bolivia), 1797. 1926.999.59","1926.999.59","","1797","1797","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","lion rampart","(PTS) 1/4 (date)","castle","","","","","","","","2022-08-30T06:33:46Z"
"http://numismatics.org/collection/1926.999.60","Silver 1/4 real of Charles IV, 1788-1808, Potosí (Bolivia), 1797. 1926.999.60","1926.999.60","","1797","1797","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","lion rampart","(PTS) 1/4 (date)","castle","","","","","","","","2022-08-30T06:33:46Z"
"http://numismatics.org/collection/1928.999.18","Silver Medal, Potosí (Bolivia), 1826. 1928.999.18","1928.999.18","","1826","1826","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","F 9470","","","","","","","","*LOS EMPLEADOS DE POTOSI POR LA CONSTITUCION BOLIVIANA","SINGLE, CIRCULAR WREATH, CROSSED BY ""BOLIVIANA""","* JURADA EN 9. DE DICIEMBRE DE 1826.","OPEN BOOK LABELLED LEY FUN DA MEN TAL SURROUNDED BY RAYS","","","12","","3.433","","","2022-08-30T06:42:51Z"
"http://numismatics.org/collection/1929.999.10","Silver 4 sol, Potosí (Bolivia), 1854. 1929.999.10","1929.999.10","","1854","1854","","","","","Bolivia--Independent","","","4 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 4S (date) M. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.442","","","2022-08-30T06:53:34Z"
"http://numismatics.org/collection/1930.173.1","Silver 2 real of Philip V, Potosí (Bolivia), 1736. 1930.173.1","1930.173.1","","1736","1736","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T06:56:31Z"
"http://numismatics.org/collection/1930.173.2","Silver 2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1759. 1930.173.2","1930.173.2","","1759","1759","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T06:56:31Z"
"http://numismatics.org/collection/1930.176.1","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1694. 1930.176.1","1930.176.1","","1694","1694","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T06:56:32Z"
"http://numismatics.org/collection/1930.176.2","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1767. 1930.176.2","1930.176.2","","1767","1767","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T06:56:32Z"
"http://numismatics.org/collection/1936.999.51","Silver 5 centavo, Potosí (Bolivia), 1900. 1936.999.51","1936.999.51","","1900","1900","","","","","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1900 M. M.","Value in wreath","","","6","","1.167","","","2022-08-30T08:01:39Z"
"http://numismatics.org/collection/1936.999.83","Silver 4 real of Ferdinand VII, Potosí (Bolivia), 1820. 1936.999.83","1936.999.83","","1820","1820","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX 4R","arms crowned between columns","","","","","","","","2022-08-30T08:02:05Z"
"http://numismatics.org/collection/1943.135.2","Silver Medal, Potosí (Bolivia), 1855. 1943.135.2","1943.135.2","","1855","1855","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","F 9606","","","","","","","","AL GENERAL DE DIVn. JORJE CORDOVA PRESIDte. CONSTl. DE LA REPa. .","HEAD OF CORDOVA FACING, ATOP ALTAR WITH NATIONAL ARMS, DRAPEWD BY FLAGS","PRIMER SUCESOR DEL CAPITAN GENERAL MANUEL YSIDORO BELZU. F * ARAMAYO","LIBERTY SEATED left, with condor atop column: PTS ANO DE 1855","","","6","","6.79","","","2022-08-31T02:26:49Z"
"http://numismatics.org/collection/1943.135.3","Silver Medal, Potosí (Bolivia), 1844. 1943.135.3","1943.135.3","","1844","1844","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","F 9800","","","","","","","","LA CAPITAL DE POTOSI. LA ABUNDANCIA EN LA PAZ. LA...PAZ IN EXERGUE","SEATED INDIAN LEFT, WITH HEAD TURNED RIGHT","AL IV ANIVERSARIO DE INGAVI. 18 DE NOVIEMBRE DE 1841. 18...1841 IN EXERGUE","MONUMENT IN FORM of column","","","12","","3.404","","","2022-08-31T02:26:49Z"
"http://numismatics.org/collection/1943.64.1","Silver 8 real of Philip IV, Potosí (Bolivia), 1666. 1943.64.1","1943.64.1","","1666","1666","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","9","32.0","26.035","","","2022-08-31T02:29:09Z"
"http://numismatics.org/collection/1941.131.500","Silver 2 real of Philip V, Potosí (Bolivia), 1742. 1941.131.500","1941.131.500","","1742","1742","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-31T02:09:39Z"
"http://numismatics.org/collection/1945.52.1","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1679. 1945.52.1","1945.52.1","","1679","1679","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","10","41.0","25.99","","","2022-09-01T02:43:12Z"
"http://numismatics.org/collection/1942.106.1","Silver 4 real of Philip V, Potosí (Bolivia), 1737. 1942.106.1","1942.106.1","","1737","1737","Philip V","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-31T02:20:04Z"
"http://numismatics.org/collection/1942.106.2","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1772. 1942.106.2","1942.106.2","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10780","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-31T02:20:06Z"
