"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35559","Zinc 25 centime of Marie Adelaide, Luxembourg grand duchy, 1916. 0000.999.35559","0000.999.35559","","1916","1916","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 29","","","","","","GRAND DUCHE DE LUXEMBOURG 1916","","25 CES","legend above central hole, oak branches below","","","6","24.0","5.0","","","2022-08-30T01:46:04Z"
"http://numismatics.org/collection/0000.999.37050","Nickel 25 centime, France (Paris (France)), 1903. 0000.999.37050","0000.999.37050","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","24.0","6.974","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37051","Nickel 25 centime, France (Paris (France)), 1903. 0000.999.37051","0000.999.37051","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","24.0","7.0","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37052","Nickel 25 centime, France (Paris (France)), 1904. 0000.999.37052","0000.999.37052","","1904","1904","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","24.0","7.013","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37053","Nickel 25 centime, France (Paris (France)), 1904. 0000.999.37053","0000.999.37053","","1904","1904","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","24.0","6.965","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37054","Nickel 25 centime, France (Paris (France)), 1905. 0000.999.37054","0000.999.37054","","1905","1905","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","24.0","7.089","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37055","Nickel 25 centime, France (Paris (France)), 1917. 0000.999.37055","0000.999.37055","","1917","1917","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.028","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37056","Cupronickel 25 centime, France (Paris (France)), 1925. 0000.999.37056","0000.999.37056","","1925","1925","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.05","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/1940.112.8","Cupronickel 25 centime of Charlotte, Luxembourg grand duchy, 1938. 1940.112.8","1940.112.8","","1938","1938","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Cupronickel","","","","","Low Countries","","","","KM 42a","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1938","oak branch to l.","","","6","25.0","5.52","","","2022-08-31T01:39:26Z"
"http://numismatics.org/collection/1943.84.12","Nickel bronze 25 centime, France (Paris (France)), 1939. 1943.84.12","1943.84.12","","1939","1939","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel bronze","Paris (France)","","","","France","","","","GadMF 381","","","","","","","","","","","","","24.0","4.135","","","2022-08-31T02:29:20Z"
"http://numismatics.org/collection/1943.57.24","Cupronickel 25 centime of Albert, Belgium, 1929. 1943.57.24","1943.57.24","","1929","1929","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.552","","","2022-08-31T02:28:45Z"
"http://numismatics.org/collection/1946.59.13","Copper 25 centime of Haile Selassie, Ethiopia, 1936. 1946.59.13","1946.59.13","","1936","1936","Haile Selassie","","","","","","","25 centime","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.35","","","","","","","","","","","","","25.0","6.745","","","2022-09-01T03:03:19Z"
"http://numismatics.org/collection/1945.92.4","Zinc 25 centime of Leopold III, Belgium, 1942. 1945.92.4","1945.92.4","","1942","1942","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.67","","","2022-09-01T02:43:36Z"
"http://numismatics.org/collection/1942.59.12","Nickel bronze 25 centime, France (Paris (France)), 1938. 1942.59.12","1942.59.12","","1938","1938","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel bronze","Paris (France)","","","","France","","","","GadMF 381","","","","","","","","","","","","","24.0","4.105","","","2022-08-31T02:24:45Z"
"http://numismatics.org/collection/1940.125.399","B 25 centime of Norodom I, SE Asia, 1859 - 1905. 1940.125.399","1940.125.399","","1859","1905","Norodom I","","","","Khmer","","","25 centime","South Asian","Token","","","","","B","","","","","SE Asia","","","","Fonrobert 2164||Rolland 102","","","","","","","","","","","","","26.0","3.75","https://numismatics.org/collectionimages/19001949/1940/1940.125.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.399.rev.width175.jpg","2022-08-31T01:41:43Z"
"http://numismatics.org/collection/1939.133.83","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1939.133.83","1939.133.83","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Cf","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","21.0","2.062","","","2022-08-31T01:27:47Z"
"http://numismatics.org/collection/1939.133.84","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti. 1939.133.84","1939.133.84","","","","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","21.0","2.025","https://numismatics.org/collectionimages/19001949/1939/1939.133.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.84.rev.width175.jpg","2022-08-31T01:27:47Z"
"http://numismatics.org/collection/1939.140.106","Billon 25 centime, Geneva, 1839. 1939.140.106","1939.140.106","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.107","Billon 25 centime, Geneva, 1839. 1939.140.107","1939.140.107","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.108","Billon 25 centime, Geneva, 1839. 1939.140.108","1939.140.108","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.109","Billon 25 centime, Geneva, 1839. 1939.140.109","1939.140.109","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.110","Billon 25 centime, Geneva, 1839. 1939.140.110","1939.140.110","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.111","Billon 25 centime, Geneva, 1839. 1939.140.111","1939.140.111","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.112","Billon 25 centime, Geneva, 1839. 1939.140.112","1939.140.112","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.113","Billon 25 centime, Geneva, 1839. 1939.140.113","1939.140.113","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.114","Billon 25 centime, Geneva, 1839. 1939.140.114","1939.140.114","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.115","Billon 25 centime, Geneva, 1839. 1939.140.115","1939.140.115","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.116","Billon 25 centime, Geneva, 1839. 1939.140.116","1939.140.116","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.117","Billon 25 centime, Geneva, 1839. 1939.140.117","1939.140.117","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.118","Billon 25 centime, Geneva, 1839. 1939.140.118","1939.140.118","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.119","Billon 25 centime, Geneva, 1844. 1939.140.119","1939.140.119","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.120","Billon 25 centime, Geneva, 1844. 1939.140.120","1939.140.120","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.121","Billon 25 centime, Geneva, 1844. 1939.140.121","1939.140.121","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.122","Billon 25 centime, Geneva, 1844. 1939.140.122","1939.140.122","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.123","Billon 25 centime, Geneva, 1844. 1939.140.123","1939.140.123","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.124","Billon 25 centime, Geneva, 1844. 1939.140.124","1939.140.124","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.125","Billon 25 centime, Geneva, 1844. 1939.140.125","1939.140.125","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.126","Billon 25 centime, Geneva, 1844. 1939.140.126","1939.140.126","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.127","Billon 25 centime, Geneva, 1844. 1939.140.127","1939.140.127","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.128","Billon 25 centime, Geneva, 1844. 1939.140.128","1939.140.128","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.129","Billon 25 centime, Geneva, 1844. 1939.140.129","1939.140.129","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.130","Billon 25 centime, Geneva, 1847. 1939.140.130","1939.140.130","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.131","Billon 25 centime, Geneva, 1847. 1939.140.131","1939.140.131","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.132","Billon 25 centime, Geneva, 1847. 1939.140.132","1939.140.132","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.133","Billon 25 centime, Geneva, 1847. 1939.140.133","1939.140.133","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.134","Billon 25 centime, Geneva, 1847. 1939.140.134","1939.140.134","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.135","Billon 25 centime, Geneva, 1847. 1939.140.135","1939.140.135","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.82.93","Zinc 25 centime of Marie Adelaide, Luxembourg grand duchy, 1916. 1939.82.93","1939.82.93","","1916","1916","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 29","","","","","","GRAND DUCHE DE LUXEMBOURG 1916","","25 CES","legend above central hole, oak branches below","","","6","24.0","4.97","","","2022-08-31T01:31:25Z"
"http://numismatics.org/collection/1939.82.94","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1920. 1939.82.94","1939.82.94","","1920","1920","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","GRAND DUCHE DE LUXEMBOURG 1920","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.93","","","2022-08-31T01:31:25Z"
"http://numismatics.org/collection/1939.82.95","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1919. 1939.82.95","1939.82.95","","1919","1919","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","GRAND DUCHE DE LUXEMBOURG 1919","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.95","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.82.96","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1922. 1939.82.96","1939.82.96","","1922","1922","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","GRAND DUCHE DE LUXEMBOURG 1922","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.99","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.82.97","Cupronickel 25 centime of Charlotte, Luxembourg grand duchy, 1927. 1939.82.97","1939.82.97","","1927","1927","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Cupronickel","","","","","Low Countries","","","","KM 37","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1927","oak branch to l.","","","6","25.0","5.54","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.82.98","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1930. 1939.82.98","1939.82.98","","1930","1930","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Copper alloy","","","","","Low Countries","","","","KM 42","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1930","oak branch to l.","","","6","25.0","5.44","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.102.7","Nickel brass 25 centime of Leopold III, Belgium, 1938. 1939.102.7","1939.102.7","","1938","1938","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","25.9","6.494","","","2022-08-31T01:26:30Z"
"http://numismatics.org/collection/1939.116.45","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1939.116.45","1939.116.45","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.965","","","2022-08-31T01:26:45Z"
"http://numismatics.org/collection/1940.88.455","Silver 25 centime, Haiti, 1816. 1940.88.455","1940.88.455","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","19.0","1.524","https://numismatics.org/collectionimages/19001949/1940/1940.88.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.455.rev.width175.jpg","2022-08-31T02:03:56Z"
"http://numismatics.org/collection/1951.29.1","Nickel brass 25 centime of Leopold III, Belgium, 1939. 1951.29.1","1951.29.1","","1939","1939","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.524","","","2022-09-01T05:15:45Z"
"http://numismatics.org/collection/1950.135.162","Cupronickel 25 centime, France (Paris (France)), 1928. 1950.135.162","1950.135.162","","1928","1928","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.243","","","2022-09-01T04:12:03Z"
"http://numismatics.org/collection/1950.122.229","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1946. 1950.122.229","1950.122.229","","1946","1946","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","KM 45","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1946","oak branch to l.","","","6","19.0","2.52","","","2022-09-01T04:10:00Z"
"http://numismatics.org/collection/1950.122.286","Nickel 25 centime, France (Paris (France)), 1915. 1950.122.286","1950.122.286","","1915","1915","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","24.0","4.949","","","2022-09-01T04:10:11Z"
"http://numismatics.org/collection/1953.100.1","Zinc 25 centime of Leopold III, Belgium, 1943. 1953.100.1","1953.100.1","","1943","1943","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","25.9","6.44","","","2022-09-01T05:36:14Z"
"http://numismatics.org/collection/1953.100.2","Zinc 25 centime of Leopold III, Belgium, 1946. 1953.100.2","1953.100.2","","1946","1946","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.552","","","2022-09-01T05:36:15Z"
"http://numismatics.org/collection/1950.109.10","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1947. 1950.109.10","1950.109.10","","1947","1947","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","KM 45","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1947","oak branch to l.","","","6","19.0","2.54","","","2022-09-01T04:09:05Z"
"http://numismatics.org/collection/1949.86.1","Billon 25 centime, Geneva, 1844. 1949.86.1","1949.86.1","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-09-01T04:06:51Z"
"http://numismatics.org/collection/1948.134.1","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1947. 1948.134.1","1948.134.1","","1947","1947","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","KM 45","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1947","oak branch to l.","","","6","19.0","2.55","","","2022-09-01T03:27:28Z"
"http://numismatics.org/collection/1954.205.2","Aluminum 25 centime of Charlotte, Luxembourg grand duchy, 1954. 1954.205.2","1954.205.2","","1954","1954","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Aluminum","","","","","Low Countries","","","","KM 45a","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1954","oak branch to l.","","","6","19.0","0.76","","","2022-09-01T06:01:29Z"
"http://numismatics.org/collection/1940.196.125","Cupronickel 25 centime of Leopold II, Belgium, 1908. 1940.196.125","1940.196.125","","1908","1908","Leopold II","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.464","","","2022-08-31T01:48:28Z"
"http://numismatics.org/collection/1940.196.130","Cupronickel 25 centime of Albert, Belgium, 1913. 1940.196.130","1940.196.130","","1913","1913","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.547","","","2022-08-31T01:48:29Z"
"http://numismatics.org/collection/1940.196.131","Cupronickel 25 centime of Albert, Belgium, 1927. 1940.196.131","1940.196.131","","1927","1927","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.521","","","2022-08-31T01:48:29Z"
"http://numismatics.org/collection/1940.196.154","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1919. 1940.196.154","1940.196.154","","1919","1919","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","GRAND DUCHE DE LUXEMBOURG 1919","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.97","","","2022-08-31T01:48:33Z"
"http://numismatics.org/collection/1940.196.155","Cupronickel 25 centime of Charlotte, Luxembourg grand duchy, 1927. 1940.196.155","1940.196.155","","1927","1927","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Cupronickel","","","","","Low Countries","","","","KM 37","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1927","oak branch to l.","","","6","25.0","5.45","","","2022-08-31T01:48:33Z"
"http://numismatics.org/collection/1963.265.8","Aluminum 25 centime of Charlotte, Luxembourg grand duchy, 1963. 1963.265.8","1963.265.8","","1963","1963","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Aluminum","","","","","Low Countries","","","","KM 45a","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1963","oak branch to l.","","","6","19.0","0.75","","","2022-09-01T08:06:43Z"
