"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.1099","Gold 2 rouble of Peter I, Russia (Moscow (Russia)), 1721. 1893.14.1099","1893.14.1099","","1721","1721","Peter I","","","","Russia--Empire","","","2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.77||KM 158.5||Schubert 1034||Severin 90","","NYPL 2003","","","","","","","","","","","","","21.0","4.086","https://numismatics.org/collectionimages/00001899/1893/1893.14.1099.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1099.rev.width175.jpg","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.1100","Silver 1/2 rouble of Peter I, Russia, 1706. 1893.14.1100","1893.14.1100","","1706","1706","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.124","","","","","","","","","","","","","","","36.0","14.586","https://numismatics.org/collectionimages/00001899/1893/1893.14.1100.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1100.rev.width175.jpg","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.1101","Silver rouble of Peter I, Russia, 1725. 1893.14.1101","1893.14.1101","","1725","1725","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1662","","","","","","","","","","","","","","","40.0","26.967","https://numismatics.org/collectionimages/00001899/1893/1893.14.1101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1101.rev.width175.jpg","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.71","Copper 40 real of Peter I, Salvador (Brazil), 1829. 1893.14.71","1893.14.71","","1829","1829","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1829.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.522","","","2022-08-30T03:47:55Z"
"http://numismatics.org/collection/1893.14.72","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1827. 1893.14.72","1893.14.72","","1827","1827","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.795","","","2022-08-30T03:47:56Z"
"http://numismatics.org/collection/0000.999.43761","Copper 1/4 kopek of Peter I, Russia, 1689 - 1725. 0000.999.43761","0000.999.43761","","1689","1725","Peter I","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","13.0","0.711","","","2022-08-30T02:09:52Z"
"http://numismatics.org/collection/0000.999.43762","Copper kopek of Peter I, Russia, 1711. 0000.999.43762","0000.999.43762","","1711","1711","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.117.1","","","","","","","","","","","","","","","27.0","8.606","https://numismatics.org/collectionimages/00001899/0000/0000.999.43762.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43762.rev.width175.jpg","2022-08-30T02:09:52Z"
"http://numismatics.org/collection/0000.999.43763","Copper kopek of Peter I, Russia, 1711. 0000.999.43763","0000.999.43763","","1711","1711","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.142","","","","","","","","","","","","","","","26.0","7.274","https://numismatics.org/collectionimages/00001899/0000/0000.999.43763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43763.rev.width175.jpg","2022-08-30T02:09:52Z"
"http://numismatics.org/collection/0000.999.43764","Silver 3 kopek of Peter I, Russia, 1718. 0000.999.43764","0000.999.43764","","1718","1718","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.154.1","","","","","","","","","","","","","","","15.0","1.305","","","2022-08-30T02:09:53Z"
"http://numismatics.org/collection/0000.999.43765","Silver rouble of Peter I, Russia, 1704. 0000.999.43765","0000.999.43765","","1704","1704","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 1642","","","","","","","","","","","","","","","44.0","28.028","","","2022-08-30T02:09:53Z"
"http://numismatics.org/collection/1935.57.3","Silver 1/2 rouble of Peter I, Russia, 1725. 1935.57.3","1935.57.3","","1725","1725","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.161.2","","","","","","","","","","","","","","","36.0","16.639","https://numismatics.org/collectionimages/19001949/1935/1935.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.57.3.rev.width175.jpg","2022-08-30T07:54:47Z"
"http://numismatics.org/collection/1935.72.11","Silver 1/4 rouble of Peter I, Russia, 1704. 1935.72.11","1935.72.11","","1704","1704","Peter I","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.112.2","","","","","","","","","","","","","","","29.0","7.145","https://numismatics.org/collectionimages/19001949/1935/1935.72.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.72.11.rev.width175.jpg","2022-08-30T07:55:01Z"
"http://numismatics.org/collection/1935.78.43","Copper kopek of Peter I, Russia, 1712. 1935.78.43","1935.78.43","","1712","1712","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.117.1","","","","","","","","","","","","","","","26.0","8.201","","","2022-08-30T07:55:14Z"
"http://numismatics.org/collection/1936.30.13","Silver 960 real of Peter I, Salvador (Brazil), 1824. 1936.30.13","1936.30.13","","1824","1824","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1824.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.044","","","2022-08-30T07:59:17Z"
"http://numismatics.org/collection/1936.101.19","Silver 80 real of Peter I, Rio de Janeiro (Brazil), 1824. 1936.101.19","1936.101.19","","1824","1824","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","2.37","","","2022-08-30T07:57:19Z"
"http://numismatics.org/collection/1935.999.352","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 1935.999.352","1935.999.352","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.446","","","2022-08-30T07:56:09Z"
"http://numismatics.org/collection/1935.15.2","Silver rouble of Peter I, Russia, 1704. 1935.15.2","1935.15.2","","1704","1704","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 1642","","","","","","","","","","","","","","","44.0","27.574","https://numismatics.org/collectionimages/19001949/1935/1935.15.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.15.2.rev.width175.jpg","2022-08-30T07:51:36Z"
"http://numismatics.org/collection/1934.999.898","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1829. 1934.999.898","1934.999.898","","1829","1829","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.165","","","2022-08-30T07:40:20Z"
"http://numismatics.org/collection/1934.131.20","Copper kopek of Peter I, Russia, 1707. 1934.131.20","1934.131.20","","1707","1707","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.118","","","","","","","","","","","","","","","27.0","7.635","https://numismatics.org/collectionimages/19001949/1934/1934.131.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.131.20.rev.width175.jpg","2022-08-30T07:29:47Z"
"http://numismatics.org/collection/1934.131.21","Copper kopek of Peter I, Russia, 1714. 1934.131.21","1934.131.21","","1714","1714","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.118","","","","","","","","","","","","","","","26.0","7.918","","","2022-08-30T07:29:47Z"
"http://numismatics.org/collection/1934.32.3","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1824. 1934.32.3","1934.32.3","","1824","1824","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","8.642","","","2022-08-30T07:32:15Z"
"http://numismatics.org/collection/1921.67.23","Copper 37.5 real of Peter I, Estado de Minas Gerais (Brazil), 1825. 1921.67.23","1921.67.23","","1825","1825","Peter I","","","","Brazil--Empire","","","37.5 real","Latin American","Coin","","","","","Copper","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.1825.","37 1/2 above M within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.902","","","2022-08-30T06:04:03Z"
"http://numismatics.org/collection/1922.125.1","Copper 37.5 real of Peter I, Estado de Minas Gerais (Brazil), 1827. 1922.125.1","1922.125.1","","1827","1827","Peter I","","","","Brazil--Empire","","","37.5 real","Latin American","Coin","","","","","Copper","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.1827.","37 1/2 above M within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.466","","","2022-08-30T06:04:58Z"
"http://numismatics.org/collection/1931.58.604","Copper 40 real of Peter I, Goiás (Brazil), 1829. 1931.58.604","1931.58.604","","1829","1829","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Goiás (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1829.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.17","","","2022-08-30T07:06:36Z"
"http://numismatics.org/collection/1931.58.605","Copper 80 real of Peter I, Cuiabá (Brazil), 1828. 1931.58.605","1931.58.605","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.438","","","2022-08-30T07:06:37Z"
"http://numismatics.org/collection/1931.58.606","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1931.58.606","1931.58.606","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.994","","","2022-08-30T07:06:37Z"
"http://numismatics.org/collection/1932.137.49","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1932.137.49","1932.137.49","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.626","","","2022-08-30T07:10:12Z"
"http://numismatics.org/collection/1932.29.32","Silver 3 kopek of Peter I, Russia, 1712. 1932.29.32","1932.29.32","","1712","1712","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.136","","","","","","","","","","","","","","","13.0","0.661","https://numismatics.org/collectionimages/19001949/1932/1932.29.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.29.32.rev.width175.jpg","2022-08-30T07:10:42Z"
"http://numismatics.org/collection/1931.999.1","Silver real of Peter I, Castile and León (Seville), 1350 - 1369. 1931.999.1","1931.999.1","","1350","1369","Peter I","","","","Castile and Leon","","","real","Medieval","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Castan Cayon.714","","","","","","","","DOMINVS MICHI ADIVTOR E TEGO DIS PICIAM INIMICOS MEOS","crowned P","PETRVS REX CASTELLE E LEGIONIS","arms quartered","","","","","","","","2022-08-30T07:07:58Z"
"http://numismatics.org/collection/1931.120.100","Copper 1/4 kopek of Peter I, Russia, 1706. 1931.120.100","1931.120.100","","1706","1706","Peter I","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.113","","","","","","","","","","","","","","","18.0","1.703","https://numismatics.org/collectionimages/19001949/1931/1931.120.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.100.rev.width175.jpg","2022-08-30T07:02:44Z"
"http://numismatics.org/collection/1931.120.101","Copper 1/4 kopek of Peter I, Russia, 1713. 1931.120.101","1931.120.101","","1713","1713","Peter I","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","17.0","1.901","https://numismatics.org/collectionimages/19001949/1931/1931.120.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.101.rev.width175.jpg","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.120.102","Copper 1/2 kopek of Peter I, Russia, 1704. 1931.120.102","1931.120.102","","1704","1704","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","23.0","3.633","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.120.103","Copper 1/2 kopek of Peter I, Russia, 1707. 1931.120.103","1931.120.103","","1707","1707","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.115","","","","","","","","","","","","","","","22.0","3.874","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.120.104","Copper kopek of Peter I, Russia, 1708. 1931.120.104","1931.120.104","","1708","1708","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.118","","","","","","","","","","","","","","","27.0","6.906","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.128.1","Silver real of Peter I, Castile and León (Burgos), 1350 - 1369. 1931.128.1","1931.128.1","","1350","1369","Peter I","","","","Castile and Leon","","","real","Medieval","Coin","","","","","Silver","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.712","","","","","","","","DOMINVS MICHI ADIVTOR E TEGO DIS PICIAM INIMICOS MEOS","crowned P","PETRVS REX CASTELLE E LEGIONIS","arms quartered","","","","","3.47","","","2022-08-30T07:03:00Z"
"http://numismatics.org/collection/1931.128.2","Silver real of Peter I, Castile and León (Burgos), 1350 - 1369. 1931.128.2","1931.128.2","","1350","1369","Peter I","","","","Castile and Leon","","","real","Medieval","Coin","","","","","Silver","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.712","","","","","","","","DOMINVS MICHI ADIVTOR E TEGO DIS PICIAM INIMICOS MEOS","crowned P","PETRVS REX CASTELLE E LEGIONIS","arms quartered","","","","","3.48","","","2022-08-30T07:03:00Z"
"http://numismatics.org/collection/1931.128.3","Silver real of Peter I, Castile and León (Burgos), 1350 - 1369. 1931.128.3","1931.128.3","","1350","1369","Peter I","","","","Castile and Leon","","","real","Medieval","Coin","","","","","Silver","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.712","","","","","","","","DOMINVS MICHI ADIVTOR E TEGO DIS PICIAM INIMICOS MEOS","crowned P","PETRVS REX CASTELLE E LEGIONIS","arms quartered","","","","","3.38","","","2022-08-30T07:03:00Z"
"http://numismatics.org/collection/1932.40.10","Silver 1/2 rouble of Peter I, Russia, 1704. 1932.40.10","1932.40.10","","1704","1704","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.106.1","","","","","","","","","","","","","","","35.0","13.923","","","2022-08-30T07:11:10Z"
"http://numismatics.org/collection/1934.1.274","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1934.1.274","1934.1.274","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.464","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.275","Copper 40 real of Peter I, Salvador (Brazil), 1825. 1934.1.275","1934.1.275","","1825","1825","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1825.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.276","Copper 40 real of Peter I, Cuiabá (Brazil), 1825. 1934.1.276","1934.1.276","","1825","1825","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1825.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.47","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.277","Copper 40 real of Peter I, Cuiabá (Brazil), 1830. 1934.1.277","1934.1.277","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","8.427","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.278","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1831. 1934.1.278","1934.1.278","","1831","1831","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","16.487","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.279","Copper 80 real of Peter I, Salvador (Brazil), 1824. 1934.1.279","1934.1.279","","1824","1824","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1824.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.749","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.280","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1934.1.280","1934.1.280","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.965","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.281","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1934.1.281","1934.1.281","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.308","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.282","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 1934.1.282","1934.1.282","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","25.742","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.283","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1934.1.283","1934.1.283","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.697","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.284","Silver 640 real of Peter I, Rio de Janeiro (Brazil), 1824. 1934.1.284","1934.1.284","","1824","1824","Peter I","","","","Brazil--Empire","","","640 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","640 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","18.007","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.285","Silver 640 real of Peter I, Rio de Janeiro (Brazil), 1825. 1934.1.285","1934.1.285","","1825","1825","Peter I","","","","Brazil--Empire","","","640 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","640 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","17.908","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.286","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1823. 1934.1.286","1934.1.286","","1823","1823","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.681","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.287","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1825. 1934.1.287","1934.1.287","","1825","1825","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.765","","","2022-08-30T07:27:53Z"
"http://numismatics.org/collection/1934.1.288","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1825. 1934.1.288","1934.1.288","","1825","1825","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.16","","","2022-08-30T07:27:53Z"
"http://numismatics.org/collection/1932.88.79","Nickel bronze 25 para of Peter I, Yugoslavia, 1920. 1932.88.79","1932.88.79","","1920","1920","Peter I","","","","","","","25 para","Modern","Coin","","","","","Nickel bronze","Vienna","","","","Yugoslavia","","","","KM 3","","","","","","","","","","","","","","","25.0","5.583","","","2022-08-30T07:12:08Z"
"http://numismatics.org/collection/1925.999.156","Silver 50 para of Peter I, Serbia, 1904. 1925.999.156","1925.999.156","","1904","1904","Peter I","","","","","","","50 para","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","KM 24.1","","","","","","","","","","","","","","","18.0","2.5","","","2022-08-30T06:31:42Z"
"http://numismatics.org/collection/1925.999.157","Silver dinar of Peter I, Serbia, 1915. 1925.999.157","1925.999.157","","1915","1915","Peter I","","","","","","","dinar","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","KM 25.1","","","","","","","","","","","","","","","23.0","5.0","","","2022-08-30T06:31:42Z"
"http://numismatics.org/collection/1928.124.13","Silver 1/2 rouble of Peter I, Russia, 1723. 1928.124.13","1928.124.13","","1723","1723","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.160","","","","","","","","","","","","","","","34.0","14.011","https://numismatics.org/collectionimages/19001949/1928/1928.124.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.13.rev.width175.jpg","2022-08-30T06:39:54Z"
"http://numismatics.org/collection/1928.124.14","Silver rouble of Peter I, Russia, 1724. 1928.124.14","1928.124.14","","1724","1724","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 1660","","","","","","","","","","","","","","","40.0","28.642","https://numismatics.org/collectionimages/19001949/1928/1928.124.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.14.rev.width175.jpg","2022-08-30T06:39:54Z"
