"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.34284","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 1261 H. 0000.999.34284","0000.999.34284","","1261","1845","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM 47","","","","","","","","","","","","","1261","","22.0","12.385","","","2022-08-30T01:42:24Z"
"http://numismatics.org/collection/0000.999.34285","Bronze trambiyo of Desalji II/Muhammad Akbar II, Bhuj (India), 1262 H. 0000.999.34285","0000.999.34285","","1262","1262","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","trambiyo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 46","","","","","","","","","","","","","1262","","14.0","4.043","https://numismatics.org/collectionimages/00001899/0000/0000.999.34285.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34285.rev.width175.jpg","2022-08-30T01:42:24Z"
"http://numismatics.org/collection/1921.54.1132","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1226, 5 H. 1921.54.1132","1921.54.1132","","1811","1812","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.08","","","2022-08-30T05:59:14Z"
"http://numismatics.org/collection/1921.54.1340","Bronze 1/2 paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), [1234], 14 H. 1921.54.1340","1921.54.1340","","1818","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 20","","","","","","","","","","","","","","","","3.07","https://numismatics.org/collectionimages/19001949/1921/1921.54.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1340.rev.width175.jpg","2022-08-30T05:59:49Z"
"http://numismatics.org/collection/1921.54.1341","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1236, 16 H. 1921.54.1341","1921.54.1341","","1820","1821","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.1","","","","","","","","","","","","","","","","11.42","https://numismatics.org/collectionimages/19001949/1921/1921.54.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1341.rev.width175.jpg","2022-08-30T05:59:49Z"
"http://numismatics.org/collection/1921.54.1342","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1236, 16 H. 1921.54.1342","1921.54.1342","","1820","1821","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.1","","","","","","","","","","","","","","","","11.64","","","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1343","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1247, 27 H. 1921.54.1343","1921.54.1343","","1831","1832","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.4","","","","","","","","","","","","","","","","10.05","","","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1344","Bronze 1/2 paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1247, 27 H. 1921.54.1344","1921.54.1344","","1831","1832","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.4","","","","","","","","","","","","","","","","3.22","https://numismatics.org/collectionimages/19001949/1921/1921.54.1344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1344.rev.width175.jpg","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1345","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1253 H. 1921.54.1345","1921.54.1345","","1253","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","1253","","","10.06","","","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1364","Bronze paysa of Qudsiyya Begam/Muhammad Akbar II, Bhupal, nd H. 1921.54.1364","1921.54.1364","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 1","","","","","","","","","","","","","","","","15.4","","","2022-08-30T05:59:53Z"
"http://numismatics.org/collection/1921.54.1379","Bronze paysa of Ram Singh/Muhammad Akbar II, Būndi (India), 1832 - 1837. 1921.54.1379","1921.54.1379","","26","26","Ram Singh||Muhammad Akbar II","","","","Bundi||Rajputana||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 17a","","","","","","","","","","","","","","","","17.32","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1387","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), 1234, xx H. 1921.54.1387","1921.54.1387","","1818","1819","Muhammad Akbar II","","","","British East India Co.||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 226","","","","","","","","","","","","","","","","7.49","","","2022-08-30T05:59:57Z"
"http://numismatics.org/collection/1921.54.1388","Bronze 1/2 paysa of Muhammad Akbar II, Ahmedabad (India), [12]34, xx H. 1921.54.1388","1921.54.1388","","1818","1819","Muhammad Akbar II","","","","British East India Co.||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 255","","","","","","","","","","","","","","","","3.22","","","2022-08-30T05:59:57Z"
"http://numismatics.org/collection/1921.54.1498","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 1258 H. 1921.54.1498","1921.54.1498","","1258","1258","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","1258","","20.0","12.369","https://numismatics.org/collectionimages/19001949/1921/1921.54.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1498.rev.width175.jpg","2022-08-30T06:00:16Z"
"http://numismatics.org/collection/1921.54.1611","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1611","1921.54.1611","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","15.326","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1612","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1612","1921.54.1612","","16","16","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","7","19.0","17.965","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1613","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1613","1921.54.1613","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","","","","","","","","","","","","","","","3","18.0","17.735","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1615","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1615","1921.54.1615","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","17.492","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1616","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1616","1921.54.1616","","29","29","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","16.0","16.767","","","2022-08-30T06:00:37Z"
"http://numismatics.org/collection/1921.54.1624","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1624","1921.54.1624","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","17.967","","","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1921.54.1631","Bronze paysa of Muhammad Akbar II, Dar al-Mansur Judh Pur, xxxx, 22 H. 1921.54.1631","1921.54.1631","","","","Muhammad Akbar II","","","","Jodhpur","","","paysa","South Asian","Coin","","","","","Bronze","Dar al-Mansur Judh Pur","","","","India","","","","KM 32","","","","","","","","","","","","","","10","24.0","22.536","","","2022-08-30T06:00:39Z"
"http://numismatics.org/collection/1921.54.1645","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India). 1921.54.1645","1921.54.1645","","4","4","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.457","https://numismatics.org/collectionimages/19001949/1921/1921.54.1645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1645.rev.width175.jpg","2022-08-30T06:00:42Z"
"http://numismatics.org/collection/1921.54.1646","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India). 1921.54.1646","1921.54.1646","","27","27","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.652","","","2022-08-30T06:00:42Z"
"http://numismatics.org/collection/1922.215.141","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 126x H. 1922.215.141","1922.215.141","","1844","1853","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","","","20.0","11.929","","","2022-08-30T06:08:24Z"
"http://numismatics.org/collection/1920.153.1092","Silver/Bronze rupee of Muhammad Akbar II/[Jaswant Rao], Indur (India), 1806. 1920.153.1092","1920.153.1092","","1728","1806","Muhammad Akbar II||[Jaswant Rao]","","","","Indore||Holkar","","","rupee","South Asian","Coin","","","","","Silver||Bronze","Indur (India)","","","","India","","","","C 52||S 166","","","","","","","","","","","","","","","26.0","11.32","https://numismatics.org/collectionimages/19001949/1920/1920.153.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.1092.rev.width175.jpg","2022-08-30T05:53:17Z"
"http://numismatics.org/collection/1920.153.1121","Silver rupee of Muhammad Akbar II, Rāj Nāndgaon (India). 1920.153.1121","1920.153.1121","","19","19","Muhammad Akbar II","","","","Kotah","","","rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM C.32","","","","","","","","","","","","","","2","18.0","11.233","https://numismatics.org/collectionimages/19001949/1920/1920.153.1121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.1121.rev.width175.jpg","2022-08-30T05:53:22Z"
"http://numismatics.org/collection/1920.153.912","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1240, 20 H. 1920.153.912","1920.153.912","","1824","1825","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.15","","","2022-08-30T05:55:38Z"
"http://numismatics.org/collection/1920.153.913","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1222, ahad H. 1920.153.913","1920.153.913","","1807","1808","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.43","","","2022-08-30T05:55:38Z"
"http://numismatics.org/collection/1920.153.914","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1225, 4 H. 1920.153.914","1920.153.914","","1810","1811","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.32","","","2022-08-30T05:55:39Z"
"http://numismatics.org/collection/1946.115.8","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1264, 42 H. 1946.115.8","1946.115.8","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","","","9.12","https://numismatics.org/collectionimages/19001949/1946/1946.115.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.115.8.rev.width175.jpg","2022-09-01T02:44:09Z"
"http://numismatics.org/collection/1938.50.145","Bronze paysa of Khande Rao/Muhammad Akbar II, Bāruda (India), 1273, 53 H. 1938.50.145","1938.50.145","","1856","1857","Khande Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 2","","","","","","","","","","","","","","","","8.41","","","2022-08-31T01:24:57Z"
"http://numismatics.org/collection/1937.178.268","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 123x H. 1937.178.268","1937.178.268","","1819","1824","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","9.94","","","2022-08-30T08:16:54Z"
"http://numismatics.org/collection/1940.142.10","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1233, 12 H. 1940.142.10","1940.142.10","","1817","1818","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.07","","","2022-08-31T01:42:20Z"
"http://numismatics.org/collection/1956.163.1433","Silver 1/8 rupee of Muhammad Akbar II, Sawai Jay Pur. 1956.163.1433","1956.163.1433","","22","22","Muhammad Akbar II","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.52","","","","","","","","","","","","","","","12.0","1.444","","","2022-09-01T06:49:22Z"
"http://numismatics.org/collection/1956.163.1550","Silver rupee of Hamir Singh/Muhammad Akbar II, Orcha, 1853 - 1854. 1956.163.1550","1956.163.1550","","1853","1854","Hamir Singh||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orcha","","","","India","","","","C 42","","","","","","","","","","","","","","12","19.0","10.97","","","2022-09-01T06:49:45Z"
"http://numismatics.org/collection/1956.163.1551","Silver rupee of Hamir Singh/Muhammad Akbar II, Orcha, 1853 - 1854. 1956.163.1551","1956.163.1551","","1853","1854","Hamir Singh||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orcha","","","","India","","","","C 42","","","","","","","","","","","","","","1","19.0","10.951","","","2022-09-01T06:49:45Z"
"http://numismatics.org/collection/1956.163.1560","Silver rupee of Hamir Singh/Muhammad Akbar II, Orchha (India), 1759 - 1837. 1956.163.1560","1956.163.1560","","1759","1837","Hamir Singh||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 42,C.32","","","","","","","","","","","","","","3","20.0","10.915","","","2022-09-01T06:49:47Z"
"http://numismatics.org/collection/1956.163.1561","Silver rupee of Vikramajit Mahendra/Muhammad Akbar II, Orchha (India), 1796 - 1797. 1956.163.1561","1956.163.1561","","1796","1797","Vikramajit Mahendra||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 32","","","","","","","","","","","","","","3","19.0","10.978","","","2022-09-01T06:49:47Z"
"http://numismatics.org/collection/1956.163.1562","Silver rupee of Vikramajit Mahendra/Muhammad Akbar II, Orchha (India), 1214,44 H. 1956.163.1562","1956.163.1562","","1799","1800","Vikramajit Mahendra||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 32","","","","","","","","","","","","","","7","18.0","10.876","","","2022-09-01T06:49:47Z"
"http://numismatics.org/collection/1956.163.1563","Silver rupee of Hamir Singh/Muhammad Akbar II, Orchha (India), 1278,45 H. 1956.163.1563","1956.163.1563","","1861","1862","Hamir Singh||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 32","","","","","","","","","","","","","","6","19.0","10.899","","","2022-09-01T06:49:47Z"
"http://numismatics.org/collection/1956.163.1564","Silver rupee of Hamir Singh/Muhammad Akbar II, Orchha (India), [12]78,4x H. 1956.163.1564","1956.163.1564","","1861","1862","Hamir Singh||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 32","","","","","","","","","","","","","","9","19.0","10.948","","","2022-09-01T06:49:47Z"
"http://numismatics.org/collection/1951.76.1","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1225, 5 H. 1951.76.1","1951.76.1","","1810","1811","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.45","","","2022-09-01T05:21:00Z"
"http://numismatics.org/collection/1951.198.120","Silver rupee of Muhammad Akbar II/[Jaswant Rao], Indur (India), 1806. 1951.198.120","1951.198.120","","1728","1806","Muhammad Akbar II||[Jaswant Rao]","","","","Indore||Holkar","","","rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","C 52||S 166","","","","","","","","","","","","","","","24.0","11.101","","","2022-09-01T05:14:41Z"
"http://numismatics.org/collection/1951.198.202","Silver rupee of Muhammad Akbar II, Gohad (India), 1251, 30 H. 1951.198.202","1951.198.202","","1835","1836","Muhammad Akbar II","","","","Dholpur","","","rupee","South Asian","Coin","","","","","Silver","Gohad (India)","","","","India","","","","KM 12a.1","","","","","","","","","","","","","","11","24.0","11.139","https://numismatics.org/collectionimages/19501999/1951/1951.198.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.202.rev.width175.jpg","2022-09-01T05:14:56Z"
"http://numismatics.org/collection/1951.198.225","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), AD 5. 1951.198.225","1951.198.225","","5","8","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.384","","","2022-09-01T05:15:01Z"
"http://numismatics.org/collection/1951.198.226","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), AD 5. 1951.198.226","1951.198.226","","5","5","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.609","","","2022-09-01T05:15:01Z"
"http://numismatics.org/collection/1951.198.227","Silver nazarana rupee of Muhammad Akbar II, Rāj Nāndgaon (India), 124x, 19 H. 1951.198.227","1951.198.227","","","","Muhammad Akbar II","","","","Kotah","","","nazarana rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM C.30b","","","","","","","","","","","","","","11","27.0","11.235","https://numismatics.org/collectionimages/19501999/1951/1951.198.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.227.rev.width175.jpg","2022-09-01T05:15:01Z"
"http://numismatics.org/collection/1951.198.228","Silver rupee of Muhammad Akbar II, Rāj Nāndgaon (India), 12xx, 29 H. 1951.198.228","1951.198.228","","","","Muhammad Akbar II","","","","Kotah","","","rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM C.30","","","","","","","","","","","","","","12","20.0","11.244","https://numismatics.org/collectionimages/19501999/1951/1951.198.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.228.rev.width175.jpg","2022-09-01T05:15:01Z"
"http://numismatics.org/collection/1951.198.229","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India). 1951.198.229","1951.198.229","","29","29","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.105","","","2022-09-01T05:15:01Z"
"http://numismatics.org/collection/1951.198.230","Silver rupee of Muhammad Akbar II, Rāj Nāndgaon (India). 1951.198.230","1951.198.230","","6","6","Muhammad Akbar II","","","","Kotah","","","rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.506","","","2022-09-01T05:15:02Z"
"http://numismatics.org/collection/1951.198.3","Silver rupee of Muhammad Akbar II, Muzaffargarh, 1221, 3 H. 1951.198.3","1951.198.3","","1806","1807","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muzaffargarh","","","","India","","","","","","","","","","","","","","","","","","","","10.87","","","2022-09-01T05:15:10Z"
"http://numismatics.org/collection/1950.142.101","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1823 - 1833. 1950.142.101","1950.142.101","","1823","1833","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 53","","","","","","","","","","","","","","","13.0","4.609","","","2022-09-01T04:12:39Z"
"http://numismatics.org/collection/1950.142.102","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1819 - 1837. 1950.142.102","1950.142.102","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 53","","","","","","","","","","","","","","","15.0","4.592","","","2022-09-01T04:12:39Z"
"http://numismatics.org/collection/1950.142.103","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1838 - 1839. 1950.142.103","1950.142.103","","1895","1895","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 59","","","","","","","","","","","","","","","16.0","4.601","","","2022-09-01T04:12:39Z"
"http://numismatics.org/collection/1950.142.104","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1819 - 1837. 1950.142.104","1950.142.104","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM 53","","","","","","","","","","","","","","","14.0","4.564","","","2022-09-01T04:12:39Z"
"http://numismatics.org/collection/1950.142.105","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 1257? H. 1950.142.105","1950.142.105","","1841","1842","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM 47","","","","","","","","","","","","","","","21.0","12.04","","","2022-09-01T04:12:40Z"
"http://numismatics.org/collection/1950.142.106","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 12xx H. 1950.142.106","1950.142.106","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","","","21.0","11.988","","","2022-09-01T04:12:40Z"
"http://numismatics.org/collection/1950.142.107","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 12xx H. 1950.142.107","1950.142.107","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","","","20.0","12.034","","","2022-09-01T04:12:40Z"
"http://numismatics.org/collection/1950.142.164","Silver kori of Bahadur Khan/Muhammad Akbar IIBahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1236, 1877 H. 1950.142.164","1950.142.164","","1820","1821","Bahadur Khan||Muhammad Akbar IIBahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","14.0","4.72","https://numismatics.org/collectionimages/19501999/1950/1950.142.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.164.rev.width175.jpg","2022-09-01T04:12:50Z"
"http://numismatics.org/collection/1950.142.165","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1275, 1915 H. 1950.142.165","1950.142.165","","1858","1859","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 23","","","","","","","","","","","","","","9","14.0","4.664","","","2022-09-01T04:12:50Z"
"http://numismatics.org/collection/1950.142.166","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1277, 1917 H. 1950.142.166","1950.142.166","","1860","1861","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 23","","","","","","","","","","","","","","9","14.0","4.668","","","2022-09-01T04:12:50Z"
"http://numismatics.org/collection/1950.142.167","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1279, 1919 H. 1950.142.167","1950.142.167","","1862","1863","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 23","","","","","","","","","","","","","","4","14.0","4.636","","","2022-09-01T04:12:50Z"
"http://numismatics.org/collection/1950.142.243","Bronze rupee of Dawlat Rao/Muhammad Akbar II, Shahdorah, nd H. 1950.142.243","1950.142.243","","1794","1827","Dawlat Rao||Muhammad Akbar II","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Bronze","Shahdorah","","","","India","","","","KM 200","","","","","","","","","","","","","","5","20.0","10.553","https://numismatics.org/collectionimages/19501999/1950/1950.142.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.243.rev.width175.jpg","2022-09-01T04:13:04Z"
