"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35668","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35668","1944.100.35668","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.rev.width175.jpg","2024-05-13T12:51:32Z"
"http://numismatics.org/collection/1944.100.35669","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35669","1944.100.35669","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","IGCH 1667","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.rev.width175.jpg","2024-05-13T12:51:33Z"
"http://numismatics.org/collection/1944.100.35670","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35670","1944.100.35670","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.rev.width175.jpg","2024-05-13T12:51:34Z"
"http://numismatics.org/collection/1944.100.35671","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35671","1944.100.35671","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.rev.width175.jpg","2024-05-13T12:51:35Z"
"http://numismatics.org/collection/1944.100.35672","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35672","1944.100.35672","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.rev.width175.jpg","2024-05-13T12:51:36Z"
"http://numismatics.org/collection/1944.100.35673","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35673","1944.100.35673","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","29.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.rev.width175.jpg","2024-05-13T12:51:37Z"
"http://numismatics.org/collection/1944.100.35674","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35674","1944.100.35674","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35674.rev.width175.jpg","2024-05-13T12:51:38Z"
"http://numismatics.org/collection/1944.100.35675","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35675","1944.100.35675","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.rev.width175.jpg","2024-05-13T12:51:39Z"
"http://numismatics.org/collection/1944.100.35676","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35676","1944.100.35676","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.rev.width175.jpg","2024-05-13T12:51:39Z"
"http://numismatics.org/collection/1944.100.35677","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35677","1944.100.35677","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.rev.width175.jpg","2024-05-13T12:51:40Z"
"http://numismatics.org/collection/1944.100.35678","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35678","1944.100.35678","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.rev.width175.jpg","2024-05-13T12:51:41Z"
"http://numismatics.org/collection/1944.100.35679","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35679","1944.100.35679","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","IGCH 1667","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.2","","","2024-05-13T12:51:42Z"
"http://numismatics.org/collection/1944.100.35680","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35680","1944.100.35680","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.rev.width175.jpg","2024-05-13T12:51:44Z"
"http://numismatics.org/collection/1944.100.35681","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35681","1944.100.35681","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.rev.width175.jpg","2024-05-13T12:51:44Z"
"http://numismatics.org/collection/1944.100.35682","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35682","1944.100.35682","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.rev.width175.jpg","2024-05-13T12:51:45Z"
"http://numismatics.org/collection/1944.100.35683","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35683","1944.100.35683","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.rev.width175.jpg","2024-05-13T12:51:46Z"
"http://numismatics.org/collection/1944.100.35684","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35684","1944.100.35684","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35684.rev.width175.jpg","2024-05-13T12:51:47Z"
"http://numismatics.org/collection/1944.100.35685","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35685","1944.100.35685","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","IGCH 1667","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.rev.width175.jpg","2024-05-13T12:51:48Z"
"http://numismatics.org/collection/1944.100.35686","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35686","1944.100.35686","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.rev.width175.jpg","2024-05-13T12:51:49Z"
"http://numismatics.org/collection/1944.100.35687","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35687","1944.100.35687","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.rev.width175.jpg","2024-05-13T12:51:50Z"
"http://numismatics.org/collection/1944.100.35688","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35688","1944.100.35688","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","IGCH 1667","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.rev.width175.jpg","2024-05-13T12:51:50Z"
"http://numismatics.org/collection/1944.100.35689","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35689","1944.100.35689","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.rev.width175.jpg","2024-05-13T12:51:51Z"
"http://numismatics.org/collection/1944.100.35690","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35690","1944.100.35690","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.rev.width175.jpg","2024-05-13T12:51:53Z"
"http://numismatics.org/collection/1944.100.35691","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35691","1944.100.35691","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.rev.width175.jpg","2024-05-13T12:51:54Z"
"http://numismatics.org/collection/1944.100.35692","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35692","1944.100.35692","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","IGCH 1667","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35692.rev.width175.jpg","2024-05-13T12:51:55Z"
"http://numismatics.org/collection/1944.100.35693","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35693","1944.100.35693","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.rev.width175.jpg","2024-05-13T12:51:56Z"
"http://numismatics.org/collection/1944.100.35694","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35694","1944.100.35694","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","IGCH 1667","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.rev.width175.jpg","2024-05-13T12:51:57Z"
"http://numismatics.org/collection/1944.100.35695","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35695","1944.100.35695","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35695.rev.width175.jpg","2024-05-13T12:51:57Z"
"http://numismatics.org/collection/1944.100.35696","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35696","1944.100.35696","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.rev.width175.jpg","2024-05-13T12:51:58Z"
"http://numismatics.org/collection/1944.100.35697","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35697","1944.100.35697","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","IGCH 1667","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.rev.width175.jpg","2024-05-13T12:51:59Z"
"http://numismatics.org/collection/1944.100.35698","Silver Tetradrachm of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35698","1944.100.35698","http://numismatics.org/pella/id/price.3976","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Memphis","","","Egypt","Price 3976","","","Price 3976","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.rev.width175.jpg","2024-05-13T12:52:00Z"
"http://numismatics.org/collection/1944.100.35699","Silver Tetradrachm of Alexander IV of Macedon, Alexandria, 317 BCE–311 BCE. 1944.100.35699","1944.100.35699","http://numismatics.org/pco/id/cpe.1_1.28","-319","-311","Alexander IV of Macedon||Ptolemy I Soter","","","Kingdom of Macedonia||Ptolemaic Empire","Antigonid Dynasty||Argead Dynasty||Ptolemaic Dynasty","Zeus","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Memphis","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28||Sv 24","","","","","","","","","Head of Alexander wearing elephant scalp","AΛEΞANΔPOY","Zeus seated on throne with eagle and scepter","","","6","26.5","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.35699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35699.rev.width175.jpg","2024-05-13T12:52:01Z"
"http://numismatics.org/collection/1944.100.35700","Silver Tetradrachm of Alexander IV of Macedon, Alexandria, 317 BCE–311 BCE. 1944.100.35700","1944.100.35700","http://numismatics.org/pco/id/cpe.1_1.33","-317","-311","Alexander IV of Macedon||Ptolemy I Soter","","","Kingdom of Macedonia||Ptolemaic Empire","Antigonid Dynasty||Argead Dynasty||Ptolemaic Dynasty","Zeus","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Memphis","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33||Sv 22","","","","","","","","","Head of Alexander wearing elephant scalp","AΛEΞANΔPOY","Zeus seated on throne with eagle and scepter","","","1","28.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35700.rev.width175.jpg","2024-05-13T12:52:04Z"
