"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.147","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.147","1969.222.147","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1171||Crusafont 1982.153","","","","","","","","+B˙A˙RQINO⁝","Crowned bust l.","I˙A˙ CO B’R EX⁝","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","8","17.0","0.792","https://numismatics.org/collectionimages/19501999/1969/1969.222.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.147.rev.width175.jpg","2022-09-02T12:53:03Z"
"http://numismatics.org/collection/1974.26.69","Silver crown of James I, England (London), 1604 - 1619. 1974.26.69","1974.26.69","","1604","1619","James I","","","","Stuart","","","crown","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Dav 3759||North 2097","","","","","","","","","King on horseback r.","","garnished square shield","","","","42.0","29.715","https://numismatics.org/collectionimages/19501999/1974/1974.26.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.69.rev.width175.jpg","2022-09-02T03:34:07Z"
"http://numismatics.org/collection/1970.156.59","Billon dinero of James I, Valencia, 1238 - 1276. 1970.156.59","1970.156.59","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IACOBVS˙REX:","Crowned head l.","VALE NCIE","Tree with 2 pairs of branches, cross at top","","","12","17.0","0.78","https://numismatics.org/collectionimages/19501999/1970/1970.156.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.59.rev.width175.jpg","2022-09-02T01:30:40Z"
"http://numismatics.org/collection/1969.222.100","Billon dinero of James I, Aragon, 1213 - 1276. 1969.222.100","1969.222.100","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1128||Crusafont 1982.165","","","","","","","","ARA GON","Crowned bust l.","IACOBVS·REX:","Patriarchal cross","","","7","18.0","0.877","https://numismatics.org/collectionimages/19501999/1969/1969.222.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.100.rev.width175.jpg","2022-09-02T12:51:21Z"
"http://numismatics.org/collection/1969.222.98","Billon dinero of James I, Aragon, 1213 - 1276. 1969.222.98","1969.222.98","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1128||Crusafont 1982.165","","","","","","","","ARA GON","Crowned bust l.","IACOBVS·REX:","Patriarchal cross","","","5","17.0","1.078","https://numismatics.org/collectionimages/19501999/1969/1969.222.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.98.rev.width175.jpg","2022-09-02T01:04:40Z"
"http://numismatics.org/collection/1969.222.99","Billon dinero of James I, Aragon, 1213 - 1276. 1969.222.99","1969.222.99","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1128||Crusafont 1982.165","","","","","","","","ARA GON","Crowned bust l.","IACOBVS·REX:","Patriarchal cross","","","12","18.0","1.135","https://numismatics.org/collectionimages/19501999/1969/1969.222.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.99.rev.width175.jpg","2022-09-02T01:04:42Z"
"http://numismatics.org/collection/1969.222.330","Billon dinero of James I, Valencia, 1238 - 1276. 1969.222.330","1969.222.330","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IACOBVS˙REX:","Crowned head l.","VALE NCIE","Tree with 1 pair of branches, cross at top","","","4","16.0","0.909","https://numismatics.org/collectionimages/19501999/1969/1969.222.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.330.rev.width175.jpg","2022-09-02T12:58:22Z"
"http://numismatics.org/collection/1969.222.331","Billon dinero of James I, Valencia, 1238 - 1276. 1969.222.331","1969.222.331","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IACOBVS˙REX:","Crowned head l.","VALE NCIE","Tree with 1 pair of branches, cross at top","","","2","16.5","0.987","https://numismatics.org/collectionimages/19501999/1969/1969.222.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.331.rev.width175.jpg","2022-09-02T12:58:24Z"
"http://numismatics.org/collection/1969.222.332","Billon dinero of James I, Valencia, 1238 - 1276. 1969.222.332","1969.222.332","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IACOBVS˙REX:","Crowned head l.","VALE NCIE","Tree with 1 pair of branches, cross at top","","","2","17.0","1.07","https://numismatics.org/collectionimages/19501999/1969/1969.222.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.332.rev.width175.jpg","2022-09-02T12:58:25Z"
"http://numismatics.org/collection/1969.222.333","Billon dinero of James I, Valencia, 1238 - 1276. 1969.222.333","1969.222.333","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IAC[OB]VSREX:","Crowned head l.","VALE NCIE","Tree with 2 pairs of branches, cross at top","","","9","16.5","0.622","https://numismatics.org/collectionimages/19501999/1969/1969.222.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.333.rev.width175.jpg","2022-09-02T12:58:27Z"
"http://numismatics.org/collection/1969.222.334","Billon dinero of James I, Valencia, 1238 - 1276. 1969.222.334","1969.222.334","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IA[CO]BVS˙R[E]X:","Crowned head l.","VAL[E N]CIE","Tree with 2 pairs of branches, cross at top","","","1","17.0","0.675","https://numismatics.org/collectionimages/19501999/1969/1969.222.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.334.rev.width175.jpg","2022-09-02T12:58:29Z"
"http://numismatics.org/collection/1969.222.170","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.170","1969.222.170","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1170||Crusafont 1982.151","","","","","","","","BARQINO:","Shield with Catalan arms (2 pales)","IACOB’REX:","Cross","","","3","17.0","1.039","https://numismatics.org/collectionimages/19501999/1969/1969.222.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.170.rev.width175.jpg","2022-09-02T12:53:42Z"
"http://numismatics.org/collection/1969.222.1165","Silver pierreale of James I, Sicily kingdom (1282–1816) (Messina), 1285 - 1296. 1969.222.1165","1969.222.1165","","1285","1296","James I","","","","Aragon","","","pierreale","Medieval","Coin","","","","","Silver","Messina","","","","Italy","","","","Spahr 2.Giacomo.6","","","","","","","","","eagle","","shield of Aragon","","","2","22.0","2.49","","","2022-10-06T05:49:12Z"
"http://numismatics.org/collection/1986.72.32","Billon obolo of James I, Barcelona, 1213 - 1276. 1986.72.32","1986.72.32","","1213","1276","James I","","","","","","","obolo","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1172||Crusafont 1982.153-1","","","","","","","","+B˙A˙RQINO:","Crowned bust l.","I˙A˙ CO B’R E[X]","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","11","13.0","0.465","https://numismatics.org/collectionimages/19501999/1986/1986.72.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.32.rev.width175.jpg","2022-09-20T03:25:05Z"
"http://numismatics.org/collection/1986.72.35","Silver dinero of James I, Valencia, 1238 - 1276. 1986.72.35","1986.72.35","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IACOBVSREX:","Crowned head l.","VALE N[C]IE","Tree with 2 pairs of branches, cross at top","","","8","16.0","0.986","https://numismatics.org/collectionimages/19501999/1986/1986.72.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.35.rev.width175.jpg","2022-09-20T03:25:05Z"
"http://numismatics.org/collection/1986.72.6","Billon dinero of James I, Barcelona, 1213 - 1276. 1986.72.6","1986.72.6","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","+:B˙A˙RQINO:","Crowned bust l.","I˙A˙ CO B’R EX:","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","9","17.0","0.842","https://numismatics.org/collectionimages/19501999/1986/1986.72.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.6.rev.width175.jpg","2022-09-20T03:25:10Z"
"http://numismatics.org/collection/1952.196.70","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1952.196.70","1952.196.70","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","7","15.0","0.775","","","2023-03-08T10:37:59Z"
"http://numismatics.org/collection/1952.196.69","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1952.196.69","1952.196.69","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","13.0","0.514","","","2023-03-08T10:37:59Z"
"http://numismatics.org/collection/1952.196.78","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1952.196.78","1952.196.78","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross with smaller cross in upper right quadrant","","lion","","","12","14.0","0.772","","","2023-03-08T10:38:27Z"
"http://numismatics.org/collection/1940.56.92","Silver Gros of James I, Cyprus kingdom, 1382 - 1398. 1940.56.92","1940.56.92","","1382","1398","James I","","","","","","","Gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","Metcalf Oxf.26.609-10","","","","","","","","","James enthroned","","cross with crosses in quadrants","","","4","27.0","4.394","","","2023-03-08T10:35:42Z"
"http://numismatics.org/collection/0000.999.32191","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 0000.999.32191","0000.999.32191","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","lion","","cross","","","10","14.0","0.519","","","2023-03-08T10:35:45Z"
"http://numismatics.org/collection/1953.30.70","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1953.30.70","1953.30.70","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","19.0","0.528","","","2023-03-08T10:35:46Z"
"http://numismatics.org/collection/1953.30.69","Silver Gros of James I, Cyprus kingdom, 1382 - 1398. 1953.30.69","1953.30.69","","1382","1398","James I","","","","","","","Gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","Metcalf Oxf.26.609-10","","","","","","","","","James enthroned","","cross with crosses in quadrants","","","2","30.0","4.239","","","2023-03-08T10:35:46Z"
"http://numismatics.org/collection/1953.30.71","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1953.30.71","1953.30.71","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","15.0","0.545","","","2023-03-08T10:35:47Z"
"http://numismatics.org/collection/1952.196.79","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1952.196.79","1952.196.79","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","4","14.0","0.647","","","2023-03-08T10:36:00Z"
"http://numismatics.org/collection/1952.196.80","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1952.196.80","1952.196.80","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","4","14.0","0.546","","","2023-03-08T10:36:00Z"
"http://numismatics.org/collection/1953.30.72","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1953.30.72","1953.30.72","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","14.0","0.504","","","2023-03-08T10:36:00Z"
"http://numismatics.org/collection/0000.999.32190","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 0000.999.32190","0000.999.32190","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","lion","","cross","","","11","13.0","0.63","","","2023-03-08T10:36:01Z"
"http://numismatics.org/collection/0000.999.32189","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 0000.999.32189","0000.999.32189","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","lion","","cross","","","","16.0","0.468","","","2023-03-08T10:36:01Z"
"http://numismatics.org/collection/0000.999.32188","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 0000.999.32188","0000.999.32188","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","lion","","cross","","","11","15.0","0.756","","","2023-03-08T10:36:11Z"
"http://numismatics.org/collection/0000.999.32175","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 0000.999.32175","0000.999.32175","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","14.0","0.57","","","2023-03-08T10:37:01Z"
"http://numismatics.org/collection/1953.30.73","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1953.30.73","1953.30.73","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","13.0","0.336","","","2023-03-08T10:37:21Z"
"http://numismatics.org/collection/1952.196.68","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1952.196.68","1952.196.68","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","14.0","0.539","","","2023-03-08T10:34:32Z"
"http://numismatics.org/collection/1986.72.88","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1986.72.88","1986.72.88","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","cross","","lion","","","","14.0","0.868","","","2023-03-08T10:34:41Z"
"http://numismatics.org/collection/1952.196.73","Billon Denier of James I, Cyprus kingdom, 1382 - 1398. 1952.196.73","1952.196.73","","1382","1398","James I","","","","","","","Denier","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","Metcalf Oxf.26.611-13","","","","","","","","","lion","","cross","","","","14.0","0.381","","","2023-03-08T10:35:01Z"
"http://numismatics.org/collection/1992.41.79","Silver 1/2 penny of James I, England (London), 1607 - 1609. 1992.41.79","1992.41.79","","1607","1609","James I","","","","Stuart","","","1/2 penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2107","","","","","","","","","rose","","thistle, coronet above","","","","10.0","0.25","https://numismatics.org/collectionimages/19501999/1992/1992.41.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.79.rev.width175.jpg","2022-09-20T06:11:03Z"
"http://numismatics.org/collection/2015.30.8","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.8","2015.30.8","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","ARA GON","Crowned bust l.","IACOBVSREX:","Patriarchal cross","","","12","18.0","0.83","https://numismatics.org/collectionimages/20002049/2015/2015.30.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.8.rev.width175.jpg","2022-09-21T03:11:58Z"
"http://numismatics.org/collection/2015.30.81","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.81","2015.30.81","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1170||Crusafont 1982.151","","","","","","","","BA[...]INO˙","Shield with Catalan arms","I˙ACOI’REX:","Cross","","","12","17.0","0.74","https://numismatics.org/collectionimages/20002049/2015/2015.30.81.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.81.rev.width175.jpg","2022-09-21T03:12:00Z"
"http://numismatics.org/collection/2015.30.82","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.82","2015.30.82","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1170||Crusafont 1982.151","","","","","","","","BARQINO.","Shield with Catalan arms","IACOB’REX","Cross","","","4","18.0","0.878","https://numismatics.org/collectionimages/20002049/2015/2015.30.82.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.82.rev.width175.jpg","2022-09-21T03:12:02Z"
"http://numismatics.org/collection/2015.30.83","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.83","2015.30.83","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153","","","","","","","","+B[...]INO⁝","Crowned bust l.","IA CO B’R EX⁝","Long cross cantoned with annulets and clusters of three pellets","","","12","18.0","0.738","https://numismatics.org/collectionimages/20002049/2015/2015.30.83.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.83.rev.width175.jpg","2022-09-21T03:12:04Z"
"http://numismatics.org/collection/2015.30.85","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.85","2015.30.85","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","+BARQINO:","Crowned bust l.","IA CO B’R EX","Long cross cantoned with annulets and clusters of three pellets","","","5","17.0","1.09","https://numismatics.org/collectionimages/20002049/2015/2015.30.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.85.rev.width175.jpg","2022-09-21T03:12:07Z"
"http://numismatics.org/collection/2015.30.86","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.86","2015.30.86","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","[...]RQIN[...]","Crowned bust l.",":IA [CO] B’R EX:","Long cross cantoned with annulets and clusters of three pellets","","","4","17.0","0.732","https://numismatics.org/collectionimages/20002049/2015/2015.30.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.86.rev.width175.jpg","2022-09-21T03:12:09Z"
"http://numismatics.org/collection/2015.30.87","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.87","2015.30.87","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","+BA[...]O:","Crowned bust l.","IA CO B’R EX.","Long cross cantoned with annulets and clusters of three pellets","","","5","17.0","0.706","https://numismatics.org/collectionimages/20002049/2015/2015.30.87.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.87.rev.width175.jpg","2022-09-21T03:12:11Z"
"http://numismatics.org/collection/2015.30.88","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.88","2015.30.88","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155","","","","","","","","+BARQV[...]NA","Crowned bust l.","IA CO B’R EX","Long cross cantoned with annulets and clusters of three pellets","","","10","16.0","0.862","https://numismatics.org/collectionimages/20002049/2015/2015.30.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.88.rev.width175.jpg","2022-09-21T03:12:13Z"
"http://numismatics.org/collection/2015.30.89","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.89","2015.30.89","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155","","","","","","","","+BARQVINONA","Crowned bust l.","IA CO B’R EX","Long cross cantoned with annulets and clusters of three pellets","","","3","17.0","0.764","https://numismatics.org/collectionimages/20002049/2015/2015.30.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.89.rev.width175.jpg","2022-09-21T03:12:14Z"
"http://numismatics.org/collection/2015.30.9","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.9","2015.30.9","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","ARA GON","Crowned bust l.","IACOBVS˙REX:","Patriarchal cross","","","11","18.0","0.86","https://numismatics.org/collectionimages/20002049/2015/2015.30.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.9.rev.width175.jpg","2022-09-21T03:12:16Z"
"http://numismatics.org/collection/2015.30.90","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.90","2015.30.90","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155-1","","","","","","","","+BARQVINONA","Crowned bust l.","IA CO B[’]R EX","Long cross cantoned with annulets and clusters of three pellets","","","12","17.0","0.843","https://numismatics.org/collectionimages/20002049/2015/2015.30.90.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.90.rev.width175.jpg","2022-09-21T03:12:16Z"
"http://numismatics.org/collection/2015.30.91","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.91","2015.30.91","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155-1","","","","","","","","+BARQVINONA","Crowned bust l.","IA CO B’R EX","Long cross cantoned with annulets and clusters of three pellets","","","2","18.0","0.803","https://numismatics.org/collectionimages/20002049/2015/2015.30.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.91.rev.width175.jpg","2022-09-21T03:12:18Z"
"http://numismatics.org/collection/2015.30.92","Billon obolo of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.92","2015.30.92","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","obolo","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1173||Crusafont 1982.156","","","","","","","","","Crowned bust l.","","Long cross cantoned with annulets and clusters of three pellets","","","12","12.0","0.418","https://numismatics.org/collectionimages/20002049/2015/2015.30.92.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.92.rev.width175.jpg","2022-09-21T03:12:20Z"
"http://numismatics.org/collection/2015.30.93","Billon obolo of James I, Barcelona (Barcelona), 1213 - 1276. 2015.30.93","2015.30.93","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","obolo","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1173||Crusafont 1982.156-1","","","","","","","","+BAR[...]INONA","Crowned bust l.","I[A] CO B’R EX","Long cross cantoned with annulets and clusters of three pellets","","","4","13.0","0.452","https://numismatics.org/collectionimages/20002049/2015/2015.30.93.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.93.rev.width175.jpg","2022-09-21T03:12:22Z"
"http://numismatics.org/collection/2015.30.10","Billon obolo of James I, Aragon, 1213 - 1276. 2015.30.10","2015.30.10","","1213","1276","James I","","","","","","","obolo","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1129","","","","","","","","[...] GON","Crowned bust l.","IACOBVS:REX:","Patriarchal cross","","","6","14.0","0.34","https://numismatics.org/collectionimages/20002049/2015/2015.30.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.10.rev.width175.jpg","2022-09-21T03:09:36Z"
"http://numismatics.org/collection/2015.30.2","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.2","2015.30.2","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","ARA GON","Crowned bust l.","IACOBVS˙REX:","Patriarchal cross","","","2","18.0","0.77","https://numismatics.org/collectionimages/20002049/2015/2015.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.2.rev.width175.jpg","2022-09-21T03:10:07Z"
