"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.47856","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47856","1944.100.47856","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","13.6","2.55","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47857","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47857","1944.100.47857","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","14.5","2.52","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47858","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47858","1944.100.47858","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","13.9","2.45","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47859","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47859","1944.100.47859","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","15.0","2.48","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47860","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47860","1944.100.47860","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.6","2.59","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47861","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47861","1944.100.47861","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","13.7","2.43","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47862","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47862","1944.100.47862","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.2","2.48","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47863","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47863","1944.100.47863","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.3","2.51","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47864","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47864","1944.100.47864","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.4","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.rev.width175.jpg","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47865","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47865","1944.100.47865","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.2","2.44","","","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47866","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47866","1944.100.47866","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.3","2.48","","","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47867","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47867","1944.100.47867","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.9","2.64","","","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47868","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47868","1944.100.47868","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.0","2.47","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47869","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47869","1944.100.47869","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.0","2.51","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47870","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47870","1944.100.47870","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","15.0","2.46","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47871","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47871","1944.100.47871","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","10","15.0","2.52","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47872","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47872","1944.100.47872","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.7","2.52","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47873","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47873","1944.100.47873","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","13.0","2.57","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47874","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47874","1944.100.47874","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.2","2.39","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47875","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47875","1944.100.47875","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","","2.57","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47876","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47876","1944.100.47876","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","15.2","2.34","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47877","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47877","1944.100.47877","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","14.1","2.7","","","2022-08-31T06:47:52Z"
"http://numismatics.org/collection/1944.100.47878","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47878","1944.100.47878","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","13.6","2.58","","","2022-08-31T06:47:52Z"
"http://numismatics.org/collection/1944.100.47879","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47879","1944.100.47879","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","14.7","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.rev.width175.jpg","2022-08-31T06:47:52Z"
"http://numismatics.org/collection/1944.100.47880","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47880","1944.100.47880","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΝΙΚΑΝΔΡΙΔΑΣ","tripod","","","12","13.4","2.48","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47881","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47881","1944.100.47881","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","15.3","2.48","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47882","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47882","1944.100.47882","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","1","14.7","2.37","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47883","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47883","1944.100.47883","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","14.8","2.51","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47884","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47884","1944.100.47884","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","14.7","2.33","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47885","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47885","1944.100.47885","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.5","2.55","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47886","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47886","1944.100.47886","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.8","2.32","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47887","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47887","1944.100.47887","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.1","2.32","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47888","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47888","1944.100.47888","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.5","2.3","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47889","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47889","1944.100.47889","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","14.0","2.23","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47890","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47890","1944.100.47890","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","11","13.5","2.4","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47891","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47891","1944.100.47891","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.7","2.33","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47892","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47892","1944.100.47892","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.5","2.45","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47893","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47893","1944.100.47893","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.5","2.47","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47894","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47894","1944.100.47894","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","13.8","2.23","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1944.100.47895","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47895","1944.100.47895","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.0","2.45","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1944.100.47896","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47896","1944.100.47896","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.0","2.43","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1944.100.48375","Silver drachm, Tabae, 27 BC - AD 50. 1944.100.48375","1944.100.48375","","-27","50","","","","","","Heracles||Artemis","","drachm","Greek","Coin","","","","","Silver","Tabae","","","","Caria","","","","BMC 17||L Robert, La Carie II, p123-146","","","","","","","","","Herakles hd. bearded r.","","Ephesian Artemis","","","12","18.0","2.7","","","2022-08-31T06:52:21Z"
"http://numismatics.org/collection/1944.100.48399","Bronze Coin of Valerian, Tabae, AD 253 - AD 260. 1944.100.48399","1944.100.48399","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tabae","","","","Caria","","","","L Robert, La Carie II, p123-146","","","","","","","","","Valerian I bust rad. dr. r.","","two Artemis(?) stg. wearing short chiton and phrygian cap","","","6","35.0","21.27","","","2022-08-31T06:52:29Z"
"http://numismatics.org/collection/1944.100.48400","Bronze Coin of Valerian, Tabae, AD 253 - AD 260. 1944.100.48400","1944.100.48400","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tabae","","","","Caria","","","","L Robert, La Carie II, p123-146","","","","","","","","","Valerian I bust rad. dr. r.","","two Artemis(?) stg. wearing short chiton and phrygian cap","","","6","35.0","27.45","","","2022-08-31T06:52:30Z"
"http://numismatics.org/collection/1944.100.48401","Bronze Coin of Valerian, Tabae, AD 253 - AD 260. 1944.100.48401","1944.100.48401","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tabae","","","","Caria","","","","L Robert, La Carie II, p123-146","","","","","","","","","Valerian I bust rad. dr. r.","","two Artemis(?) stg. wearing short chiton and phrygian cap","","","6","35.0","22.39","","","2022-08-31T06:52:30Z"
"http://numismatics.org/collection/1944.100.48402","Bronze Coin of Gallienus, Tabae, AD 260 - AD 268. 1944.100.48402","1944.100.48402","","260","268","Gallienus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tabae","","","","Caria","","","","L Robert, La Carie II, p123-146","","","","","","","","","Gallienus bust dr. r.","","two Artemis(?) stg. wearing short chiton and phrygian cap","","","7","35.0","20.05","","","2022-08-31T06:52:31Z"
"http://numismatics.org/collection/1944.100.46608","Bronze Coin of Marcus Aurelius, Miletus/Ephesus, AD 161 - AD 180. 1944.100.46608","1944.100.46608","","161","180","Marcus Aurelius","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Miletus||Ephesus","","","","Ionia","","","","","","","","","","","","","Marcus Aurelius bust r.","","Apollo Didymaeus and Ephesian Artemis stg.","","","6","","24.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.46608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46608.rev.width175.jpg","2022-08-31T06:41:00Z"
"http://numismatics.org/collection/1944.100.46791","Bronze Coin, Phygela, 400 BC - 350 BC. 1944.100.46791","1944.100.46791","","-400","-350","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Phygela","","","","Ionia","","","","","","","","","","","","","Artemis Munychia hd. r.","","bull butting r.","","","10","","1.6","","","2022-08-31T06:41:51Z"
"http://numismatics.org/collection/1944.100.46792","Bronze Coin, Phygela, 400 BC - 350 BC. 1944.100.46792","1944.100.46792","","-400","-350","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Phygela","","","","Ionia","","","","","","","","","","","","","Artemis Munychia hd. r.","","bull butting r.","","","2","","1.73","","","2022-08-31T06:41:52Z"
"http://numismatics.org/collection/1944.100.46793","Bronze Coin, Phygela, 400 BC - 350 BC. 1944.100.46793","1944.100.46793","","-400","-350","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Phygela","","","","Ionia","","","","","","","","","","","","","Artemis Munychia hd. facing","","bull butting l., club l.","","","12","","7.89","","","2022-08-31T06:41:52Z"
"http://numismatics.org/collection/1944.100.46946","Bronze Coin, Smyrna. 1944.100.46946","1944.100.46946","","","","","","","","","Zeus||Artemis||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Zeus Akraios hd. r.","","Artemis Panionios stg. l. beside prow, holding laurel-branch and bow","","","12","","7.76","","","2022-08-31T06:42:27Z"
"http://numismatics.org/collection/1944.100.46947","Bronze Coin, Smyrna. 1944.100.46947","1944.100.46947","","","","","","","","","Zeus||Artemis||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Zeus Akraios hd. r.","","Artemis Panionios stg. l. beside prow, holding laurel-branch and bow","","","12","","8.45","","","2022-08-31T06:42:27Z"
"http://numismatics.org/collection/1944.100.46083","Bronze Coin, Ephesus. 1944.100.46083","1944.100.46083","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Artemis bust r. within wreath","","stag stg. r.","","","12","","35.29","","","2022-08-31T06:38:44Z"
"http://numismatics.org/collection/1944.100.46084","Bronze Coin, Ephesus. 1944.100.46084","1944.100.46084","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Artemis bust r. within wreath","","Ephesian Artemis","","","10","","3.99","","","2022-08-31T06:38:44Z"
"http://numismatics.org/collection/1944.100.46086","Bronze Coin of Octavian/Mark Antony/Lepidus, Ephesus. 1944.100.46086","1944.100.46086","","","","Octavian||Mark Antony||Lepidus","","","Roman Republic||Cyzicus","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","heads of Octavian, M. Antonius, and Lepidus","","Ephesian Artemis","","","12","","3.42","","","2022-08-31T06:38:45Z"
"http://numismatics.org/collection/1944.100.46087","Bronze Coin of Augustus, Ephesus, 44 BC - AD 14. 1944.100.46087","1944.100.46087","","-44","14","Augustus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Asia","","","","","","","","","","","","","Augustus head r.","","Ephesian Artemis","","","12","","3.42","","","2022-08-31T06:38:45Z"
"http://numismatics.org/collection/1944.100.46090","Bronze Coin of Claudius/Agrippina the Younger, Ephesus, AD 41 - AD 54. 1944.100.46090","1944.100.46090","","41","54","Claudius||Agrippina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","RPC 2621","","","","","","","","","Claudius and Agrippina busts jugate r.","","Ephesian Artemis","","","7","","7.28","","","2022-08-31T06:38:46Z"
"http://numismatics.org/collection/1944.100.46093","Bronze Coin of Vespasian, Ephesus, AD 69 - AD 79. 1944.100.46093","1944.100.46093","","69","79","Vespasian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Vespasian bust r.","","tetrastyle temple with Ephesian Artemis statue","","","12","","9.96","","","2022-08-31T06:38:46Z"
"http://numismatics.org/collection/1944.100.46098","Bronze Coin of Hadrian, Ephesus, AD 117 - AD 138. 1944.100.46098","1944.100.46098","","117","138","Hadrian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Hadrian head r.","","Artemis Huntress, hound at feet","","","12","","11.79","","","2022-08-31T06:38:47Z"
"http://numismatics.org/collection/1944.100.46099","Bronze Coin of Hadrian, Ephesus, AD 117 - AD 138. 1944.100.46099","1944.100.46099","","117","138","Hadrian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Hadrian bust r.","","Octastyle temple with Ephesian Artemis within","","","6","","25.02","","","2022-08-31T06:38:48Z"
"http://numismatics.org/collection/1944.100.46100","Bronze Coin of Hadrian, Ephesus, AD 117 - AD 138. 1944.100.46100","1944.100.46100","","117","138","Hadrian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Hadrian bust r.","","Octastyle temple with Ephesian Artemis within","","","6","","27.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.46100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46100.rev.width175.jpg","2022-08-31T06:38:49Z"
