"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.199.1","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1774 - 1792. 1922.199.1","1922.199.1","","1774","1792","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","Struck","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","29.0","11.519","","","2022-08-30T06:05:30Z"
"http://numismatics.org/collection/1938.127.25","Silver 1/2 franc of Henry IV of France, France (Lyon), 1590 - 1610. 1938.127.25","1938.127.25","","1602","1602","","Henry IV of France","","","","1/2 franc","Medieval","Bourbon","","","","","Silver","Lyon","Coin","","","","","Lafaurie 1061","France","","","","","","","","","","","","","","6.94","https://numismatics.org/collectionimages/19001949/1938/1938.127.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.25.rev.width175.jpg","2022-08-31T01:22:47Z"
"http://numismatics.org/collection/1946.100.85","Silver 5 franc of Napoleon I, France (Lyon), 1813. 1946.100.85","1946.100.85","","1813","1813","","Napoleon I","","","","5 franc","Modern","France--First Empire","","","","","Silver","Lyon","Coin","","","","","Dav 85||GadMF 584","France","","","","","","","","","","","","","38.0","24.583","","","2022-09-01T02:43:52Z"
"http://numismatics.org/collection/1944.100.73312","Gold tremissis of Anastasius I, Burgundians (Lyon), AD 500 - AD 600. 1944.100.73312","1944.100.73312","","500","600","","Anastasius I","","","","tremissis","Medieval","Burgundian","","","","","Gold","Lyon","Coin","","","","","Belfort 2242,2247-60||Tomasini A5","Western Europe","","","","","","DNANASTA SIVSPPRNG","Draped and diademed bust r.","VICTORAA[...]; CONOB in exergue","Victory advancing r. with palm and wreath; monogram in r. field","","","6","12.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.73312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73312.rev.width175.jpg","2022-09-01T01:06:29Z"
"http://numismatics.org/collection/1942.84.90","Copper alloy sol, France (Lyon), 1793. 1942.84.90","1942.84.90","","1793","1793","","","","","","sol","Modern","France--First Republic--Convention","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 19","France","","","","","","","","","","","","","28.0","11.68","","","2022-08-31T02:25:11Z"
"http://numismatics.org/collection/1942.23.1037","Silver douzain of Henry III of France, France (Lyon), 1574 - 1589. 1942.23.1037","1942.23.1037","","1577","1577","","Henry III of France","","","","douzain","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 980","France","","","","","","","","","","","","","","2.26","https://numismatics.org/collectionimages/19001949/1942/1942.23.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1037.rev.width175.jpg","2022-08-31T02:20:43Z"
"http://numismatics.org/collection/1942.23.1051","Copper alloy liard of Henry III of France, France (Lyon), 1574 - 1589. 1942.23.1051","1942.23.1051","","1582","1582","","Henry III of France","","","","liard","Medieval","Valois-Angoulême","","","","","Copper alloy","Lyon","Coin","","","","","Lafaurie 986","France","","","","","","","","","","","","","","1.11","https://numismatics.org/collectionimages/19001949/1942/1942.23.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1051.rev.width175.jpg","2022-08-31T02:20:45Z"
"http://numismatics.org/collection/1942.23.1052","Copper alloy liard of Henry III of France, France (Lyon), 1574 - 1589. 1942.23.1052","1942.23.1052","","1585","1585","","Henry III of France","","","","liard","Medieval","Valois-Angoulême","","","","","Copper alloy","Lyon","Coin","","","","","Lafaurie 986","France","","","","","","","","","","","","","","1.04","https://numismatics.org/collectionimages/19001949/1942/1942.23.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1052.rev.width175.jpg","2022-08-31T02:20:45Z"
"http://numismatics.org/collection/1942.23.1059","Silver denier tournois of Henry III of France, France (Lyon), 1574 - 1589. 1942.23.1059","1942.23.1059","","1586","1586","","Henry III of France","","","","denier tournois","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 989","France","","","","","","","","","","","","","","1.96","https://numismatics.org/collectionimages/19001949/1942/1942.23.1059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1059.rev.width175.jpg","2022-08-31T02:20:46Z"
"http://numismatics.org/collection/1942.23.1075","Silver 1/2 franc of Henry IV of France, France (Lyon), 1590 - 1610. 1942.23.1075","1942.23.1075","","1596","1596","","Henry IV of France","","","","1/2 franc","Medieval","Bourbon","","","","","Silver","Lyon","Coin","","","","","Lafaurie 1061","France","","","","","","","","","","","","","","7.03","https://numismatics.org/collectionimages/19001949/1942/1942.23.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1075.rev.width175.jpg","2022-08-31T02:20:49Z"
"http://numismatics.org/collection/1942.23.1076","Silver 1/2 franc of Henry IV of France, France (Lyon), 1590 - 1610. 1942.23.1076","1942.23.1076","","1603","1603","","Henry IV of France","","","","1/2 franc","Medieval","Bourbon","","","","","Silver","Lyon","Coin","","","","","Lafaurie 1061","France","","","","","","","","","","","","","","6.99","https://numismatics.org/collectionimages/19001949/1942/1942.23.1076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1076.rev.width175.jpg","2022-08-31T02:20:49Z"
"http://numismatics.org/collection/1942.23.1116","Silver 2 sol parisis of Henry IV of France, France (Lyon), 1590 - 1610. 1942.23.1116","1942.23.1116","","1591","1591","","Henry IV of France","","","","2 sol parisis","Medieval","Bourbon","","","","","Silver","Lyon","Coin","","","","","Lafaurie 1078","France","","","","","","","","","","","","","","2.84","https://numismatics.org/collectionimages/19001949/1942/1942.23.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1116.rev.width175.jpg","2022-08-31T02:20:57Z"
"http://numismatics.org/collection/1942.23.1240","Silver denier tournois of Louis XIII of France, France (Lyon), 1613. 1942.23.1240","1942.23.1240","","1613","1613","","Louis XIII of France","","","","denier tournois","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF not","France","","","","","","","","","","","","","18.0","1.593","https://numismatics.org/collectionimages/19001949/1942/1942.23.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1240.rev.width175.jpg","2022-08-31T02:21:20Z"
"http://numismatics.org/collection/1942.23.1241","Silver denier tournois of Louis XIII, France (Lyon), 1641. 1942.23.1241","1942.23.1241","","1641","1641","","Louis XIII","","","","denier tournois","Modern","France--Bourbon","","","","","Silver","Lyon","Pt","","","","","GadMRF not","France","","","","","","","","","","","","","18.0","1.54","https://numismatics.org/collectionimages/19001949/1942/1942.23.1241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1241.rev.width175.jpg","2022-08-31T02:21:20Z"
"http://numismatics.org/collection/1942.23.1266","Silver 1/4 ecu of Louis XIII of France, France (Lyon), 1642. 1942.23.1266","1942.23.1266","","1642","1642","","Louis XIII of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 27","France","","","","","","","","","","","","","30.0","9.572","https://numismatics.org/collectionimages/19001949/1942/1942.23.1266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1266.rev.width175.jpg","2022-08-31T02:21:25Z"
"http://numismatics.org/collection/1942.23.1274","Silver 1/4 franc of Louis XIII of France, France (Lyon), 1615. 1942.23.1274","1942.23.1274","","1615","1615","","Louis XIII of France","","","","1/4 franc","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 32var","France","","","","","","","","","","","","","23.0","3.254","https://numismatics.org/collectionimages/19001949/1942/1942.23.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1274.rev.width175.jpg","2022-08-31T02:21:26Z"
"http://numismatics.org/collection/1942.23.573","Silver double tournois of Charles VIII, France (Lyon), 1483 - 1498. 1942.23.573","1942.23.573","","1483","1498","","Charles VIII","","","","double tournois","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 578","France","","","","","","","","","","","","","","1.3","","","2022-08-31T02:22:48Z"
"http://numismatics.org/collection/1942.23.675","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.675","1942.23.675","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1942/1942.23.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.675.rev.width175.jpg","2022-08-31T02:23:05Z"
"http://numismatics.org/collection/1942.23.706","Silver 1/2 teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.706","1942.23.706","","1515","1547","","Francis I of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 654","France","","","","","","","","","","","","","","4.66","https://numismatics.org/collectionimages/19001949/1942/1942.23.706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.706.rev.width175.jpg","2022-08-31T02:23:10Z"
"http://numismatics.org/collection/1942.23.707","Silver 1/2 teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.707","1942.23.707","","1515","1547","","Francis I of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 654","France","","","","","","","","","","","","","","4.65","https://numismatics.org/collectionimages/19001949/1942/1942.23.707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.707.rev.width175.jpg","2022-08-31T02:23:10Z"
"http://numismatics.org/collection/1942.23.708","Silver 1/2 teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.708","1942.23.708","","1515","1547","","Francis I of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 654","France","","","","","","","","","","","","","","4.65","https://numismatics.org/collectionimages/19001949/1942/1942.23.708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.708.rev.width175.jpg","2022-08-31T02:23:10Z"
"http://numismatics.org/collection/1942.23.709","Silver 1/2 teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.709","1942.23.709","","1515","1547","","Francis I of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 654","France","","","","","","","","","","","","","","4.62","https://numismatics.org/collectionimages/19001949/1942/1942.23.709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.709.rev.width175.jpg","2022-08-31T02:23:10Z"
"http://numismatics.org/collection/1942.23.710","Silver 1/2 teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.710","1942.23.710","","1515","1547","","Francis I of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 654","France","","","","","","","","","","","","","","4.67","https://numismatics.org/collectionimages/19001949/1942/1942.23.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.710.rev.width175.jpg","2022-08-31T02:23:11Z"
"http://numismatics.org/collection/1942.23.711","Silver 1/2 teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.711","1942.23.711","","1515","1547","","Francis I of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 654","France","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1942/1942.23.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.711.rev.width175.jpg","2022-08-31T02:23:11Z"
"http://numismatics.org/collection/1942.23.712","Silver 1/2 teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.712","1942.23.712","","1515","1547","","Francis I of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 654","France","","","","","","","","","","","","","","4.6","https://numismatics.org/collectionimages/19001949/1942/1942.23.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.712.rev.width175.jpg","2022-08-31T02:23:11Z"
"http://numismatics.org/collection/1942.23.812","Silver double tournois of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.812","1942.23.812","","1515","1547","","Francis I of France","","","","double tournois","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 724","France","","","","","","","","","","","","","","0.85","https://numismatics.org/collectionimages/19001949/1942/1942.23.812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.812.rev.width175.jpg","2022-08-31T02:23:28Z"
"http://numismatics.org/collection/1942.23.839","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.839","1942.23.839","","1553","1553","","Henry II of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 822","France","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1942/1942.23.839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.839.rev.width175.jpg","2022-08-31T02:23:33Z"
"http://numismatics.org/collection/1942.23.842","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.842","1942.23.842","","1554","1554","","Henry II of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 821","France","","","","","","","","","","","","","","9.45","https://numismatics.org/collectionimages/19001949/1942/1942.23.842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.842.rev.width175.jpg","2022-08-31T02:23:33Z"
"http://numismatics.org/collection/1942.23.848","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.848","1942.23.848","","1556","1556","","Henry II of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 821","France","","","","","","","","","","","","","","9.49","https://numismatics.org/collectionimages/19001949/1942/1942.23.848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.848.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.860","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.860","1942.23.860","","1560","1560","","Henry II of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 821","France","","","","","","","","","","","","","","9.38","https://numismatics.org/collectionimages/19001949/1942/1942.23.860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.860.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.869","Silver 1/2 teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.869","1942.23.869","","1552","1552","","Henry II of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 820","France","","","","","","","","","","","","","","4.622","https://numismatics.org/collectionimages/19001949/1942/1942.23.869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.869.rev.width175.jpg","2022-08-31T02:23:38Z"
"http://numismatics.org/collection/1942.23.870","Silver 1/2 teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.870","1942.23.870","","1553","1553","","Henry II of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 822","France","","","","","","","","","","","","","","4.65","https://numismatics.org/collectionimages/19001949/1942/1942.23.870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.870.rev.width175.jpg","2022-08-31T02:23:38Z"
"http://numismatics.org/collection/1942.23.881","Silver 1/2 teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.881","1942.23.881","","1560","1560","","Henry II of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 822","France","","","","","","","","","","","","","","4.51","https://numismatics.org/collectionimages/19001949/1942/1942.23.881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.881.rev.width175.jpg","2022-08-31T02:23:40Z"
"http://numismatics.org/collection/1942.23.899","Silver douzain of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.899","1942.23.899","","1553","1553","","Henry II of France","","","","douzain","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 835","France","","","","","","","","","","","","","","2.39","https://numismatics.org/collectionimages/19001949/1942/1942.23.899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.899.rev.width175.jpg","2022-08-31T02:23:43Z"
"http://numismatics.org/collection/1942.23.926","Silver teston of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.926","1942.23.926","","1562","1562","","Charles IX of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 895","France","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1942/1942.23.926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.926.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.927","Silver teston of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.927","1942.23.927","","1574","1574","","Charles IX of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 895","France","","","","","","","","","","","","","","9.44","https://numismatics.org/collectionimages/19001949/1942/1942.23.927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.927.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.928","Silver teston of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.928","1942.23.928","","1575","1575","","Charles IX of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 895","France","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.928.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.941","Silver 1/2 teston of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.941","1942.23.941","","1564","1564","","Charles IX of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 896","France","","","","","","","","","","","","","","4.7","https://numismatics.org/collectionimages/19001949/1942/1942.23.941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.941.rev.width175.jpg","2022-08-31T02:23:51Z"
"http://numismatics.org/collection/1942.23.949","Silver 2 sol parisis of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.949","1942.23.949","","1570","1570","","Charles IX of France","","","","2 sol parisis","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 915","France","","","","","","","","","","","","","","3.08","https://numismatics.org/collectionimages/19001949/1942/1942.23.949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.949.rev.width175.jpg","2022-08-31T02:23:52Z"
"http://numismatics.org/collection/1942.23.959","Silver douzain of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.959","1942.23.959","","1572","1572","","Charles IX of France","","","","douzain","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 917","France","","","","","","","","","","","","","","2.35","https://numismatics.org/collectionimages/19001949/1942/1942.23.959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.959.rev.width175.jpg","2022-08-31T02:23:53Z"
"http://numismatics.org/collection/1942.23.965","Silver liard of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.965","1942.23.965","","1560","1560","","Charles IX of France","","","","liard","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 922","France","","","","","","","","","","","","","","1.58","https://numismatics.org/collectionimages/19001949/1942/1942.23.965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.965.rev.width175.jpg","2022-08-31T02:23:55Z"
"http://numismatics.org/collection/1942.23.969","Silver double tournois of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.969","1942.23.969","","1573","1573","","Charles IX of France","","","","double tournois","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 924","France","","","","","","","","","","","","","","0.88","https://numismatics.org/collectionimages/19001949/1942/1942.23.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.969.rev.width175.jpg","2022-08-31T02:23:55Z"
"http://numismatics.org/collection/1942.23.361","Silver blanc aux 3 lis of Charles VII, France (Lyon), 1422 - 1461. 1942.23.361","1942.23.361","","1422","1461","","Charles VII","","","","blanc aux 3 lis","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 465","France","","","","","","","","","","","","","","3.06","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.365","Silver blanc dit florette of Charles VII, France (Lyon), 1422 - 1461. 1942.23.365","1942.23.365","","1422","1461","","Charles VII","","","","blanc dit florette","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 466","France","","","","","","","","","","","","","","3.28","","","2022-08-31T02:22:12Z"
"http://numismatics.org/collection/1942.23.424","Silver denier tournois of Charles VII, France (Lyon), 1422 - 1461. 1942.23.424","1942.23.424","","1422","1461","","Charles VII","","","","denier tournois","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 499","France","","","","","","","","","","","","","","0.89","","","2022-08-31T02:22:22Z"
"http://numismatics.org/collection/1942.23.428","Silver gros de roi of Charles VII, France (Lyon), 1422 - 1461. 1942.23.428","1942.23.428","","1422","1461","","Charles VII","","","","gros de roi","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 513","France","","","","","","","","","","","","","","3.33","","","2022-08-31T02:22:23Z"
"http://numismatics.org/collection/1942.23.476","Silver blanc au soleil of Louis XI, France (Lyon), 1461 - 1483. 1942.23.476","1942.23.476","","1461","1483","","Louis XI","","","","blanc au soleil","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 535","France","","","","","","","","","","","","","","3.12","","","2022-08-31T02:22:31Z"
"http://numismatics.org/collection/1942.23.528","Silver blanc a la couronne of Charles VIII, France (Lyon), 1483 - 1498. 1942.23.528","1942.23.528","","1483","1498","","Charles VIII","","","","blanc a la couronne","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 562","France","","","","","","","","","","","","","","2.65","","","2022-08-31T02:22:40Z"
"http://numismatics.org/collection/1937.45.5","Gold louis d'or of Louis XIV of France, France (Lyon), 1649. 1937.45.5","1937.45.5","","1649","1649","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.415||GadMRF 244","France","","","","","","","","","","","","","25.0","6.707","https://numismatics.org/collectionimages/19001949/1937/1937.45.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.45.5.rev.width175.jpg","2022-08-31T01:19:31Z"
"http://numismatics.org/collection/1937.45.6","Gold louis d'or of Louis XIV of France, France (Lyon), 1652. 1937.45.6","1937.45.6","","1652","1652","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.418||GadMRF 245","France","","","","","","","","","","","","","25.0","6.738","https://numismatics.org/collectionimages/19001949/1937/1937.45.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.45.6.rev.width175.jpg","2022-08-31T01:19:31Z"
"http://numismatics.org/collection/1937.56.44","Gold louis d'or of Louis XIV of France, France (Lyon), 1694. 1937.56.44","1937.56.44","","1694","1694","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.433||GadMRF 252","France","","","","","","","","","","","","","24.0","6.692","https://numismatics.org/collectionimages/19001949/1937/1937.56.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.44.rev.width175.jpg","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1956.81.1","Silver denier of Conrad I the Pacific, Burgundy kingdom (Lyon), 937 - 993. 1956.81.1","1956.81.1","","937","993","","Conrad I the Pacific","","","","denier","Medieval","","","","","","Silver","Lyon","Coin","","","","","P 112.10","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","tiny cross","","monogram","","","12","22.0","1.035","","","2022-09-01T07:00:40Z"
"http://numismatics.org/collection/1954.29.52","Silver 20 centime of Napoleon III, France (Lyon), 1856. 1954.29.52","1954.29.52","","1856","1856","","Napoleon III","","","","20 centime","Modern","France--Second Empire","","","","","Silver","Lyon","Coin","","","","","GadMF 305","France","","","","","","","","","","","","","15.0","1.073","","","2022-09-01T06:06:25Z"
"http://numismatics.org/collection/1950.87.1","Silver denier of Rudolph III, Burgundy kingdom (Lyon), 993 - 1032. 1950.87.1","1950.87.1","","993","1032","","Rudolph III","","","","denier","Medieval","","","","","","Silver","Lyon","Coin","","","","","P 112.12","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","DODVLVS","cross","LVCVDVNVS","temple","","","7","19.0","1.195","","","2022-09-01T04:16:39Z"
"http://numismatics.org/collection/1947.47.507","Silver franc of Napoleon III, France (Lyon), 1856. 1947.47.507","1947.47.507","","1856","1856","","Napoleon III","","","","franc","Modern","France--Second Empire","","","","","Silver","Lyon","Coin","","","","","GadMF 460","France","","","","","","","","","","","","","23.0","5.032","","","2022-09-01T03:13:41Z"
"http://numismatics.org/collection/1947.2.243","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1947.2.243","1947.2.243","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","9.41","https://numismatics.org/collectionimages/19001949/1947/1947.2.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.243.rev.width175.jpg","2022-09-01T03:07:52Z"
"http://numismatics.org/collection/1947.2.249","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1947.2.249","1947.2.249","","1554","1554","","Henry II of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 821","France","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1947/1947.2.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.249.rev.width175.jpg","2022-09-01T03:07:54Z"
"http://numismatics.org/collection/1967.99.42","Billon 1/2 marque, Lyon, 1740. 1967.99.42","1967.99.42","","1740","1740","","","","","","1/2 marque","North American","French Regime","","","","Struck","Billon","Lyon","Token","","","","Louis XV, 1715-1774","Breen-668||d 509","Canada","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ D","Flora crowned","","","6","18.0","1.058","https://numismatics.org/collectionimages/19501999/1967/1967.99.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.42.rev.width175.jpg","2022-09-02T12:40:05Z"
